tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19751f639047d0a601fc17ca0a9e3ec2343f6686a3a58e6d2367bcba5854e2c0,-1,1,1,3.82425322,1574274719,Regular,c4c94b8a76addb6e747709385fd9cb661e8a3bf107b5b09221971cb9395747e3
19751f639047d0a601fc17ca0a9e3ec2343f6686a3a58e6d2367bcba5854e2c0,-1,2,1,10.47640532,1574274719,Regular,c4c94b8a76addb6e747709385fd9cb661e8a3bf107b5b09221971cb9395747e3
1e39c22cafefef5a88c7612f5bb40cfe933915ea20539d654dbdb20f0067b534,-1,2,1,52.83413419,1574274719,Regular,c4c94b8a76addb6e747709385fd9cb661e8a3bf107b5b09221971cb9395747e3
1e39c22cafefef5a88c7612f5bb40cfe933915ea20539d654dbdb20f0067b534,-1,0,1,49.67951185,1574274719,Regular,c4c94b8a76addb6e747709385fd9cb661e8a3bf107b5b09221971cb9395747e3
5d922ab01444e68ae9e5a0afe688ab90577bc4d3d9075d14b34bd615cacc2760,-1,0,1,1.28875118,1574274719,Regular,c4c94b8a76addb6e747709385fd9cb661e8a3bf107b5b09221971cb9395747e3
d7bf95862fb5bfbcd147171a74ef336a5be1649ce2188ae25adf21abc4e0b432,-1,1,1,0.09514649,1574274719,Regular,b4e45d94ed1227a63fdc7f115799e9909219e17c142e91866e826a93736e8162
f81a3cd6dd5c4339652a85ebb98839db63fbe91f559ed7793d252a813de2ff25,-1,5,1,12.51757875,1574274719,Regular,c4c94b8a76addb6e747709385fd9cb661e8a3bf107b5b09221971cb9395747e3
f81a3cd6dd5c4339652a85ebb98839db63fbe91f559ed7793d252a813de2ff25,-1,4,1,25.80076795,1574274719,Regular,c4c94b8a76addb6e747709385fd9cb661e8a3bf107b5b09221971cb9395747e3
f81a3cd6dd5c4339652a85ebb98839db63fbe91f559ed7793d252a813de2ff25,-1,2,1,34.73740463,1574274719,Regular,c4c94b8a76addb6e747709385fd9cb661e8a3bf107b5b09221971cb9395747e3
f81a3cd6dd5c4339652a85ebb98839db63fbe91f559ed7793d252a813de2ff25,-1,0,1,24.87556965,1574274719,Regular,c4c94b8a76addb6e747709385fd9cb661e8a3bf107b5b09221971cb9395747e3
b4e45d94ed1227a63fdc7f115799e9909219e17c142e91866e826a93736e8162,1,12,1,0.09514649,1574274409,Regular,d7bf95862fb5bfbcd147171a74ef336a5be1649ce2188ae25adf21abc4e0b432
c4c94b8a76addb6e747709385fd9cb661e8a3bf107b5b09221971cb9395747e3,1,23,1,52.83413419,1574274409,Regular,1e39c22cafefef5a88c7612f5bb40cfe933915ea20539d654dbdb20f0067b534
c4c94b8a76addb6e747709385fd9cb661e8a3bf107b5b09221971cb9395747e3,1,54,1,1.28875118,1574274409,Regular,5d922ab01444e68ae9e5a0afe688ab90577bc4d3d9075d14b34bd615cacc2760
c4c94b8a76addb6e747709385fd9cb661e8a3bf107b5b09221971cb9395747e3,1,44,1,25.80076795,1574274409,Regular,f81a3cd6dd5c4339652a85ebb98839db63fbe91f559ed7793d252a813de2ff25
c4c94b8a76addb6e747709385fd9cb661e8a3bf107b5b09221971cb9395747e3,1,46,1,12.51757875,1574274409,Regular,f81a3cd6dd5c4339652a85ebb98839db63fbe91f559ed7793d252a813de2ff25
c4c94b8a76addb6e747709385fd9cb661e8a3bf107b5b09221971cb9395747e3,1,57,1,34.73740463,1574274409,Regular,f81a3cd6dd5c4339652a85ebb98839db63fbe91f559ed7793d252a813de2ff25
c4c94b8a76addb6e747709385fd9cb661e8a3bf107b5b09221971cb9395747e3,1,63,1,24.87556965,1574274409,Regular,f81a3cd6dd5c4339652a85ebb98839db63fbe91f559ed7793d252a813de2ff25
c4c94b8a76addb6e747709385fd9cb661e8a3bf107b5b09221971cb9395747e3,1,59,1,10.47640532,1574274409,Regular,19751f639047d0a601fc17ca0a9e3ec2343f6686a3a58e6d2367bcba5854e2c0
c4c94b8a76addb6e747709385fd9cb661e8a3bf107b5b09221971cb9395747e3,1,15,1,3.82425322,1574274409,Regular,19751f639047d0a601fc17ca0a9e3ec2343f6686a3a58e6d2367bcba5854e2c0
c4c94b8a76addb6e747709385fd9cb661e8a3bf107b5b09221971cb9395747e3,1,42,1,49.67951185,1574274409,Regular,1e39c22cafefef5a88c7612f5bb40cfe933915ea20539d654dbdb20f0067b534
