tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d09fe611e86ac1a0e8a43723f581f6142ff01ddc4640adb56d5438daf2c3ba1,-1,1,1,39.86201136,1553284913,Vote,ca2caf845003ecac99acbd195f641fab8da0d7e18b0ded52db42a161f816d5f1
459837dea33f3735bd7bfa8f0c1214f2b82f003a4c2e57eff591ab6d244ba659,-1,0,1,40.58031751,1552887666,Regular,5ce93c6e848a81f327f6ecd3cd604eaf33a9f6c74235345a98a5d9499e3c0711
5ce93c6e848a81f327f6ecd3cd604eaf33a9f6c74235345a98a5d9499e3c0711,1,2,1,40.58031751,1552885766,Vote,459837dea33f3735bd7bfa8f0c1214f2b82f003a4c2e57eff591ab6d244ba659
6785ec972fb1ea7bbd42a9e277a26cd36eec3ea1187030ad8a9701c0827035cb,-1,1,1,39.86201136,1552803113,Vote,421e012c74f10b1da342c1c8405eb146254d0f137d67b61f8149fb30c36269ac
1de5f4b4a0f4cef4bced0f48b20533e15c0bd5c7b2bc3937d5cc0b696a0c1de9,-1,3,1,40.58031751,1552742279,Regular,35f7cb9f9692b55b09f166b60c941d96b803a46d7335297e524ac537a78f03cd
35f7cb9f9692b55b09f166b60c941d96b803a46d7335297e524ac537a78f03cd,1,2,1,40.58031751,1552739606,Vote,1de5f4b4a0f4cef4bced0f48b20533e15c0bd5c7b2bc3937d5cc0b696a0c1de9
91f3acd30a595931f31b6f6aef5e333a5eddca5c1143bcf48b3b1839cf86fa0c,-1,1,1,39.86201136,1552703602,Vote,2b8aa6c33eb131ddbd34722f86a527153350c40af2002c67116b89f164b35fef
6f778f46f2269ce46d9a40d181df123dc087aa6b197e8f3122aa223438d3147d,-1,1,1,39.86201136,1552693548,Vote,89e6be1e498f828e3d8a9b419e7cdba92936c13f1ed3a0372b50d4c96cd85937
2b8aa6c33eb131ddbd34722f86a527153350c40af2002c67116b89f164b35fef,1,0,1,39.86201136,1552687623,Ticket,91f3acd30a595931f31b6f6aef5e333a5eddca5c1143bcf48b3b1839cf86fa0c
421e012c74f10b1da342c1c8405eb146254d0f137d67b61f8149fb30c36269ac,1,0,1,39.86201136,1552687623,Ticket,6785ec972fb1ea7bbd42a9e277a26cd36eec3ea1187030ad8a9701c0827035cb
89e6be1e498f828e3d8a9b419e7cdba92936c13f1ed3a0372b50d4c96cd85937,1,0,1,39.86201136,1552687623,Ticket,6f778f46f2269ce46d9a40d181df123dc087aa6b197e8f3122aa223438d3147d
ca2caf845003ecac99acbd195f641fab8da0d7e18b0ded52db42a161f816d5f1,1,0,1,39.86201136,1552687623,Ticket,6d09fe611e86ac1a0e8a43723f581f6142ff01ddc4640adb56d5438daf2c3ba1
