tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79c0246abf1e3dd42dc1a60df6574ab3254d8471de4ffbe87852b606142f6871,-1,6,1,72.93451112,1570855039,Regular,4fcf1fc983689bba89a6ab79a7245a9b32325b2c8dc228af76fa63c7244d4dbf
4fcf1fc983689bba89a6ab79a7245a9b32325b2c8dc228af76fa63c7244d4dbf,1,2,1,72.93451112,1570852123,Vote,79c0246abf1e3dd42dc1a60df6574ab3254d8471de4ffbe87852b606142f6871
5a1224cbee2e09e94f71cd18cba29129703b1ef4cbb11978b11f577ea9931bd6,-1,0,1,72.55457763,1570755736,Ticket,5d2f8451e645f910280bc1fa8a44cb37ce267c9f2c558c3885ca21094af91952
677371feeb07ff7012a1ff105afbc8bbf3bf33f0575a7adb099b645de13bdd7a,-1,0,1,72.55457763,1570755736,Ticket,5d2f8451e645f910280bc1fa8a44cb37ce267c9f2c558c3885ca21094af91952
80aca89d8f594488f7ded2fed889afc5895fdc4752727962300788b00188b6f9,-1,0,1,72.55457763,1570755736,Ticket,5d2f8451e645f910280bc1fa8a44cb37ce267c9f2c558c3885ca21094af91952
b092ca63686ec8f50af591f501a646c1738d21d6a110d8c926c0c3e18ccc7e50,-1,0,1,72.55457763,1570755736,Ticket,5d2f8451e645f910280bc1fa8a44cb37ce267c9f2c558c3885ca21094af91952
5d2f8451e645f910280bc1fa8a44cb37ce267c9f2c558c3885ca21094af91952,1,1,1,72.55457763,1570755660,Regular,5a1224cbee2e09e94f71cd18cba29129703b1ef4cbb11978b11f577ea9931bd6
5d2f8451e645f910280bc1fa8a44cb37ce267c9f2c558c3885ca21094af91952,1,2,1,72.55457763,1570755660,Regular,80aca89d8f594488f7ded2fed889afc5895fdc4752727962300788b00188b6f9
5d2f8451e645f910280bc1fa8a44cb37ce267c9f2c558c3885ca21094af91952,1,3,1,72.55457763,1570755660,Regular,677371feeb07ff7012a1ff105afbc8bbf3bf33f0575a7adb099b645de13bdd7a
5d2f8451e645f910280bc1fa8a44cb37ce267c9f2c558c3885ca21094af91952,1,0,1,72.55457763,1570755660,Regular,b092ca63686ec8f50af591f501a646c1738d21d6a110d8c926c0c3e18ccc7e50
