tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a26fa41a0b082d805c59c418106b9b560829d1fdcdc6251ab690d92ff1c9f445,-1,0,1,17.11741031,1568557826,Regular,eaeed12913a79369a6eadb13e647520c2a8505464c907f324fcc8bf628f19901
eaeed12913a79369a6eadb13e647520c2a8505464c907f324fcc8bf628f19901,1,0,1,17.11741031,1568554263,Revocation,a26fa41a0b082d805c59c418106b9b560829d1fdcdc6251ab690d92ff1c9f445
16d4aea8bdf16e8511e12530e135dddb802266824e1a15f905bf059b637446ad,-1,0,1,17.11746211,1567980522,Ticket,e5b9607b00a1a567972b548d30736e7251a5bf8f51aa19ed4df732cfbbe08d27
8a038bda31095f8c92027460a70f1d7f5730cfe4ee5959519b240c69a48ee3a3,-1,0,1,17.11746211,1567980522,Ticket,e5b9607b00a1a567972b548d30736e7251a5bf8f51aa19ed4df732cfbbe08d27
d275bf91790e65778997f686623ee220c77cc2a56ce3b930cc841e2e654bba3c,-1,0,1,17.11746211,1567980522,Ticket,e5b9607b00a1a567972b548d30736e7251a5bf8f51aa19ed4df732cfbbe08d27
ddd7cecc3c8fea1a28d636768b0f01f17ac16c9d5ce033838ba6a8dfe4550c0e,-1,0,1,17.11746211,1567980522,Ticket,e5b9607b00a1a567972b548d30736e7251a5bf8f51aa19ed4df732cfbbe08d27
e5b9607b00a1a567972b548d30736e7251a5bf8f51aa19ed4df732cfbbe08d27,1,3,1,17.11746211,1567980464,Regular,ddd7cecc3c8fea1a28d636768b0f01f17ac16c9d5ce033838ba6a8dfe4550c0e
e5b9607b00a1a567972b548d30736e7251a5bf8f51aa19ed4df732cfbbe08d27,1,2,1,17.11746211,1567980464,Regular,8a038bda31095f8c92027460a70f1d7f5730cfe4ee5959519b240c69a48ee3a3
e5b9607b00a1a567972b548d30736e7251a5bf8f51aa19ed4df732cfbbe08d27,1,0,1,17.11746211,1567980464,Regular,16d4aea8bdf16e8511e12530e135dddb802266824e1a15f905bf059b637446ad
e5b9607b00a1a567972b548d30736e7251a5bf8f51aa19ed4df732cfbbe08d27,1,1,1,17.11746211,1567980464,Regular,d275bf91790e65778997f686623ee220c77cc2a56ce3b930cc841e2e654bba3c
