tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1910258edc2b080ee85677d9d26beaf07f654b0aa02cfaf2c02f02a8d675c45c,-1,0,1,0.00712797,1552642915,Ticket,5d6ee903cf8366af1516a7c9ee57a893bb6a8160596bed7328f6035982a111a9
1910258edc2b080ee85677d9d26beaf07f654b0aa02cfaf2c02f02a8d675c45c,-1,1,1,92.92714386,1552642915,Ticket,5d6ee903cf8366af1516a7c9ee57a893bb6a8160596bed7328f6035982a111a9
202ba6f845c3f1e53fa396cdf50ab502b40d2e86275e02453120b9b4d890df1e,-1,0,1,0.00712797,1552642915,Ticket,5d6ee903cf8366af1516a7c9ee57a893bb6a8160596bed7328f6035982a111a9
202ba6f845c3f1e53fa396cdf50ab502b40d2e86275e02453120b9b4d890df1e,-1,1,1,92.92714386,1552642915,Ticket,5d6ee903cf8366af1516a7c9ee57a893bb6a8160596bed7328f6035982a111a9
98bda1521e0ddd6a31ac8ab5e765cae7aaf7cbcdb9e6018214d18648a2caa563,-1,1,1,92.92714386,1552642915,Ticket,5d6ee903cf8366af1516a7c9ee57a893bb6a8160596bed7328f6035982a111a9
98bda1521e0ddd6a31ac8ab5e765cae7aaf7cbcdb9e6018214d18648a2caa563,-1,0,1,0.00712797,1552642915,Ticket,5d6ee903cf8366af1516a7c9ee57a893bb6a8160596bed7328f6035982a111a9
cfbd6a7846e5e10b7bceef3d53cafc506143489bf1a056b3141d1ff017593b70,-1,0,1,0.00712797,1552642915,Ticket,5d6ee903cf8366af1516a7c9ee57a893bb6a8160596bed7328f6035982a111a9
cfbd6a7846e5e10b7bceef3d53cafc506143489bf1a056b3141d1ff017593b70,-1,1,1,92.92714386,1552642915,Ticket,5d6ee903cf8366af1516a7c9ee57a893bb6a8160596bed7328f6035982a111a9
5d6ee903cf8366af1516a7c9ee57a893bb6a8160596bed7328f6035982a111a9,1,1,1,92.92714386,1552642897,Regular,202ba6f845c3f1e53fa396cdf50ab502b40d2e86275e02453120b9b4d890df1e
5d6ee903cf8366af1516a7c9ee57a893bb6a8160596bed7328f6035982a111a9,1,4,1,0.00712797,1552642897,Regular,98bda1521e0ddd6a31ac8ab5e765cae7aaf7cbcdb9e6018214d18648a2caa563
5d6ee903cf8366af1516a7c9ee57a893bb6a8160596bed7328f6035982a111a9,1,5,1,92.92714386,1552642897,Regular,98bda1521e0ddd6a31ac8ab5e765cae7aaf7cbcdb9e6018214d18648a2caa563
5d6ee903cf8366af1516a7c9ee57a893bb6a8160596bed7328f6035982a111a9,1,6,1,0.00712797,1552642897,Regular,1910258edc2b080ee85677d9d26beaf07f654b0aa02cfaf2c02f02a8d675c45c
5d6ee903cf8366af1516a7c9ee57a893bb6a8160596bed7328f6035982a111a9,1,7,1,92.92714386,1552642897,Regular,1910258edc2b080ee85677d9d26beaf07f654b0aa02cfaf2c02f02a8d675c45c
5d6ee903cf8366af1516a7c9ee57a893bb6a8160596bed7328f6035982a111a9,1,2,1,0.00712797,1552642897,Regular,cfbd6a7846e5e10b7bceef3d53cafc506143489bf1a056b3141d1ff017593b70
5d6ee903cf8366af1516a7c9ee57a893bb6a8160596bed7328f6035982a111a9,1,3,1,92.92714386,1552642897,Regular,cfbd6a7846e5e10b7bceef3d53cafc506143489bf1a056b3141d1ff017593b70
5d6ee903cf8366af1516a7c9ee57a893bb6a8160596bed7328f6035982a111a9,1,0,1,0.00712797,1552642897,Regular,202ba6f845c3f1e53fa396cdf50ab502b40d2e86275e02453120b9b4d890df1e
