tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70c80425c5ef6a2564954e93767b57694bf99041840c6381e9d74f54b0198b74,-1,3,1,39.08838135,1570724522,Regular,d1171b963c75a07a6f2094595da208169ab03cf76c0cb8ffa748c5b21b2541dd
d1171b963c75a07a6f2094595da208169ab03cf76c0cb8ffa748c5b21b2541dd,1,2,1,39.08838135,1570721963,Vote,70c80425c5ef6a2564954e93767b57694bf99041840c6381e9d74f54b0198b74
40f934090f17c6c437a6cfd83ce61bb4546d7291d1b600d01f78bc1f59c39d9a,-1,0,1,38.70844786,1570713259,Ticket,81810b5578953ff757e4570a40cde81fc9c1b39e22f9dab191b2149af1b7db9e
847fbf21c046edaabfec99c12979223cf11a7e385da17f4b39aac2810348c270,-1,0,1,38.70844786,1570713259,Ticket,81810b5578953ff757e4570a40cde81fc9c1b39e22f9dab191b2149af1b7db9e
9946dd9d07556abf7a03752214148a906f85e51c02e236fa4d6bdeff85acf30e,-1,0,1,38.70844786,1570713259,Ticket,81810b5578953ff757e4570a40cde81fc9c1b39e22f9dab191b2149af1b7db9e
df039c48ef8ba031a2368542aac81287c3500981f731a721cb6a8bcaa58e5e65,-1,0,1,38.70844786,1570713259,Ticket,81810b5578953ff757e4570a40cde81fc9c1b39e22f9dab191b2149af1b7db9e
ee736db2cc15ab9b21e77c27bed7d8d2bed89f042bfea2f42cab49b7f7df2d56,-1,0,1,38.70844786,1570713259,Ticket,81810b5578953ff757e4570a40cde81fc9c1b39e22f9dab191b2149af1b7db9e
81810b5578953ff757e4570a40cde81fc9c1b39e22f9dab191b2149af1b7db9e,1,3,1,38.70844786,1570713174,Regular,847fbf21c046edaabfec99c12979223cf11a7e385da17f4b39aac2810348c270
81810b5578953ff757e4570a40cde81fc9c1b39e22f9dab191b2149af1b7db9e,1,0,1,38.70844786,1570713174,Regular,9946dd9d07556abf7a03752214148a906f85e51c02e236fa4d6bdeff85acf30e
81810b5578953ff757e4570a40cde81fc9c1b39e22f9dab191b2149af1b7db9e,1,1,1,38.70844786,1570713174,Regular,ee736db2cc15ab9b21e77c27bed7d8d2bed89f042bfea2f42cab49b7f7df2d56
81810b5578953ff757e4570a40cde81fc9c1b39e22f9dab191b2149af1b7db9e,1,4,1,38.70844786,1570713174,Regular,df039c48ef8ba031a2368542aac81287c3500981f731a721cb6a8bcaa58e5e65
81810b5578953ff757e4570a40cde81fc9c1b39e22f9dab191b2149af1b7db9e,1,2,1,38.70844786,1570713174,Regular,40f934090f17c6c437a6cfd83ce61bb4546d7291d1b600d01f78bc1f59c39d9a
