tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90f5b163f1283536897d5a1c63d1268c4b67aba65534a2d1c312cdf4759ec2fe,-1,680,1,0.00299204,1596065358,Regular,2d6a817d5bbe47a20ac15e3e7f4311f2ab4614ee18f8a46184c2bfe3ef33bdde
d03f3858cb6675e8b458bcfbff2341d6dbe68c5057d717e0b8fb0156cee793d1,-1,509,1,0.03464337,1596065358,Regular,e0a16879e9da99f6e49c8d712536d4c33e79c962c6b984274c67c75d51175bc5
287ffacc0bcb0c8b4a29c4e0eb0b7442f1921894edccb556779a8f589c6d9540,-1,806,1,115.63286604,1596056995,Regular,dcdc33eb51acdc1cd354dd930c0e701ec9d71cd74ab9739c9db563d23fcd7f3f
3fd483b19c759363707af4c4f5f3ef49c51f9dc1aa9dd42cf4c754bb48cd84e1,-1,0,1,0.03445877,1596043906,Regular,93cd1281ae00917be4244ca8d6ccc5b1b9fd695a465f773c24904d9f336ce37e
27b3379071a2bd9acda4f8e62e21d26852995b5b80b8c20f73cf04a593252457,-1,3,1,1.51628935,1595985047,Regular,094f259438f04d448003f6a2ce81865881a5dc7d41e716d685bb7222ee65ffb9
316860421f5aa79f08e4c40025a754da3c2880724ed947f92c14974960bfa160,-1,1,1,10.73011857,1595969754,Regular,6d6d1241571c898f56d2a03da900134dc877e7a4f2a877befa4e0e6cecbb0601
6d6d1241571c898f56d2a03da900134dc877e7a4f2a877befa4e0e6cecbb0601,1,0,1,10.73011857,1595967309,Regular,316860421f5aa79f08e4c40025a754da3c2880724ed947f92c14974960bfa160
dcdc33eb51acdc1cd354dd930c0e701ec9d71cd74ab9739c9db563d23fcd7f3f,1,0,1,115.63286604,1595967309,Regular,287ffacc0bcb0c8b4a29c4e0eb0b7442f1921894edccb556779a8f589c6d9540
e0a16879e9da99f6e49c8d712536d4c33e79c962c6b984274c67c75d51175bc5,1,0,1,0.03464337,1595967309,Regular,d03f3858cb6675e8b458bcfbff2341d6dbe68c5057d717e0b8fb0156cee793d1
094f259438f04d448003f6a2ce81865881a5dc7d41e716d685bb7222ee65ffb9,1,10,1,1.51628935,1595966754,Regular,27b3379071a2bd9acda4f8e62e21d26852995b5b80b8c20f73cf04a593252457
2d6a817d5bbe47a20ac15e3e7f4311f2ab4614ee18f8a46184c2bfe3ef33bdde,1,20,1,0.00299204,1595966754,Regular,90f5b163f1283536897d5a1c63d1268c4b67aba65534a2d1c312cdf4759ec2fe
93cd1281ae00917be4244ca8d6ccc5b1b9fd695a465f773c24904d9f336ce37e,1,21,1,0.03445877,1595966754,Regular,3fd483b19c759363707af4c4f5f3ef49c51f9dc1aa9dd42cf4c754bb48cd84e1
