tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e38424ab4ba0b986f240ed8bfe0fd9bda52d7305ee2ac9dd96081cc9e5f24432,-1,7,1,26.36460338,1569069598,Regular,e8b084681235f66465de693f35c47ca94df3c1fd25c69d29d44b1fbb06f6a0df
e8b084681235f66465de693f35c47ca94df3c1fd25c69d29d44b1fbb06f6a0df,1,2,1,26.36460338,1569067327,Vote,e38424ab4ba0b986f240ed8bfe0fd9bda52d7305ee2ac9dd96081cc9e5f24432
3d4d273fc3cd63d8013faf09bbfa214c636f51a2e63c4c01c7a7930401035cd9,-1,5,1,26.36460338,1569041360,Regular,49146e8161ca5e7e55ac5cd093527b883bd3d1da23d5ab0a9307e7a489e2229b
49146e8161ca5e7e55ac5cd093527b883bd3d1da23d5ab0a9307e7a489e2229b,1,2,1,26.36460338,1569039728,Vote,3d4d273fc3cd63d8013faf09bbfa214c636f51a2e63c4c01c7a7930401035cd9
d7554fb68ff908b4d7657aa4a2502e0c81501e250a52c591d7fe9a2a452fd357,-1,4,1,26.36863676,1568860484,Regular,bc87cd0d43a78abebe10ff08294d236572f513c22d65ee7d51108c87b5b453be
bc87cd0d43a78abebe10ff08294d236572f513c22d65ee7d51108c87b5b453be,1,2,1,26.36863676,1568859364,Vote,d7554fb68ff908b4d7657aa4a2502e0c81501e250a52c591d7fe9a2a452fd357
caa983b8d0c82a29c4ccfe530a898003ab420c485f811bf839fb48578987f4d9,-1,6,1,26.37271048,1568654526,Regular,da2f0e9a8a0b6578eb7151f248c419643f5d3b2933da7f89e6865e941fef0dad
da2f0e9a8a0b6578eb7151f248c419643f5d3b2933da7f89e6865e941fef0dad,1,2,1,26.37271048,1568652753,Vote,caa983b8d0c82a29c4ccfe530a898003ab420c485f811bf839fb48578987f4d9
7fea9bc285967bca7839ac024c2cfa2b9e9f7c9a12ce0c8290a568731ac8563f,-1,2,1,26.37271048,1568593310,Regular,e366cea1f12afa7677a6a6bd6536b7a33f7aa36fe6d8e9776c08bd67311c0c62
e366cea1f12afa7677a6a6bd6536b7a33f7aa36fe6d8e9776c08bd67311c0c62,1,2,1,26.37271048,1568592524,Vote,7fea9bc285967bca7839ac024c2cfa2b9e9f7c9a12ce0c8290a568731ac8563f
ae6c0526e2d021c964bf1b4d2d7648330e885f1c0fb996de0369e3e55cd67ca2,-1,0,1,25.96129448,1568572995,Ticket,da46611c17b4f65c1571c0a235c5594fe556bece97af1d05d206f73644ecb2ee
bc23ed55cce35535b76f4a511b07592781df045b09d849d52b9d5ec8a4deda04,-1,0,1,25.96129448,1568572995,Ticket,da46611c17b4f65c1571c0a235c5594fe556bece97af1d05d206f73644ecb2ee
0a93127596367c3ed0ef78ef0e8a90aff90df8e51808a1ec95daac55441261d7,-1,0,1,25.96129448,1568572392,Ticket,da46611c17b4f65c1571c0a235c5594fe556bece97af1d05d206f73644ecb2ee
33694820050585586275444fd9aad1222a82d3a8a43480e31ada49f38318042e,-1,0,1,25.96129448,1568572392,Ticket,da46611c17b4f65c1571c0a235c5594fe556bece97af1d05d206f73644ecb2ee
8732fa8901b2ccea70d81c2a9a9d2bf1598827e27b8f58b9881a8f048fb52396,-1,0,1,25.96129448,1568572392,Ticket,da46611c17b4f65c1571c0a235c5594fe556bece97af1d05d206f73644ecb2ee
8c4d51579dc32de900db9c2ee845c59b0c776b66f64f46da3a36c64ad0489267,-1,0,1,25.96129448,1568572392,Ticket,da46611c17b4f65c1571c0a235c5594fe556bece97af1d05d206f73644ecb2ee
9545b905fe2b21a4c640e603b6db30cb1ff0694914e45324ef44d5d2be69329e,-1,0,1,25.96129448,1568572392,Ticket,da46611c17b4f65c1571c0a235c5594fe556bece97af1d05d206f73644ecb2ee
a47319ff304f49778382b206edccc341592046c17c3bd9fcaedc0197521ed9e5,-1,0,1,25.96129448,1568572392,Ticket,da46611c17b4f65c1571c0a235c5594fe556bece97af1d05d206f73644ecb2ee
e85799552c8c6bd09229a85dccb8763a55bbdad9c388c285081f3504c16524af,-1,0,1,25.96129448,1568572392,Ticket,da46611c17b4f65c1571c0a235c5594fe556bece97af1d05d206f73644ecb2ee
f6c9e37297fddde8eda22de63a44ba5268b0020b1fdcbd9780a1c59a2237df6b,-1,0,1,25.96129448,1568572392,Ticket,da46611c17b4f65c1571c0a235c5594fe556bece97af1d05d206f73644ecb2ee
9ffcd5490d30d3ecb16568d9c1ecd871d4f7b046bc3c8f0e89664a46dcda1f77,-1,0,1,25.96129448,1568571992,Ticket,da46611c17b4f65c1571c0a235c5594fe556bece97af1d05d206f73644ecb2ee
a2e70454005c4ece6ed63bf9bad5c81b2e0ad677edaab2e859c4a5a563c20a11,-1,0,1,25.96129448,1568571992,Ticket,da46611c17b4f65c1571c0a235c5594fe556bece97af1d05d206f73644ecb2ee
