tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66033616d8cca06631dab31ba75a8672e8a7e4c7b134e8158dfdb2659d35f5a0,-1,13,1,26.08917144,1539652362,Regular,82ab694f12c7fe1fc1727d4a9d3fc903aa9527e2cf984f26b27325f370c95ea1
032a21fdeec3b33eee4bca434a7afe85a791198d643bd39e9e941448fc8bd83d,-1,1,1,24.8887857,1539632443,Regular,cf1244eecbe917357f92a038d3507bc9afeef8205b805b2395bbf9c8df8b309b
032a21fdeec3b33eee4bca434a7afe85a791198d643bd39e9e941448fc8bd83d,-1,9,1,24.8887857,1539632443,Regular,cf1244eecbe917357f92a038d3507bc9afeef8205b805b2395bbf9c8df8b309b
032a21fdeec3b33eee4bca434a7afe85a791198d643bd39e9e941448fc8bd83d,-1,8,1,0.08622351,1539632443,Regular,cf1244eecbe917357f92a038d3507bc9afeef8205b805b2395bbf9c8df8b309b
032a21fdeec3b33eee4bca434a7afe85a791198d643bd39e9e941448fc8bd83d,-1,7,1,24.8887857,1539632443,Regular,cf1244eecbe917357f92a038d3507bc9afeef8205b805b2395bbf9c8df8b309b
032a21fdeec3b33eee4bca434a7afe85a791198d643bd39e9e941448fc8bd83d,-1,6,1,0.08622351,1539632443,Regular,cf1244eecbe917357f92a038d3507bc9afeef8205b805b2395bbf9c8df8b309b
032a21fdeec3b33eee4bca434a7afe85a791198d643bd39e9e941448fc8bd83d,-1,5,1,24.8887857,1539632443,Regular,cf1244eecbe917357f92a038d3507bc9afeef8205b805b2395bbf9c8df8b309b
032a21fdeec3b33eee4bca434a7afe85a791198d643bd39e9e941448fc8bd83d,-1,4,1,0.08622351,1539632443,Regular,cf1244eecbe917357f92a038d3507bc9afeef8205b805b2395bbf9c8df8b309b
032a21fdeec3b33eee4bca434a7afe85a791198d643bd39e9e941448fc8bd83d,-1,3,1,24.8887857,1539632443,Regular,cf1244eecbe917357f92a038d3507bc9afeef8205b805b2395bbf9c8df8b309b
032a21fdeec3b33eee4bca434a7afe85a791198d643bd39e9e941448fc8bd83d,-1,2,1,0.08622351,1539632443,Regular,cf1244eecbe917357f92a038d3507bc9afeef8205b805b2395bbf9c8df8b309b
032a21fdeec3b33eee4bca434a7afe85a791198d643bd39e9e941448fc8bd83d,-1,0,1,0.08622351,1539632443,Regular,cf1244eecbe917357f92a038d3507bc9afeef8205b805b2395bbf9c8df8b309b
06389b6de5ed06a44e12cae0feec7e162e9b028695eed93b156d49b3431bfa4c,1,0,1,0.08630623,1539632443,Regular,aebca136fcd34eb0c4efcc116b2220c7fd31bca77531b3906e4ea76a6acb0ecd
06389b6de5ed06a44e12cae0feec7e162e9b028695eed93b156d49b3431bfa4c,1,1,1,25.42001197,1539632443,Regular,aebca136fcd34eb0c4efcc116b2220c7fd31bca77531b3906e4ea76a6acb0ecd
06389b6de5ed06a44e12cae0feec7e162e9b028695eed93b156d49b3431bfa4c,1,2,1,0.08630623,1539632443,Regular,aebca136fcd34eb0c4efcc116b2220c7fd31bca77531b3906e4ea76a6acb0ecd
06389b6de5ed06a44e12cae0feec7e162e9b028695eed93b156d49b3431bfa4c,1,3,1,25.42001197,1539632443,Regular,aebca136fcd34eb0c4efcc116b2220c7fd31bca77531b3906e4ea76a6acb0ecd
06389b6de5ed06a44e12cae0feec7e162e9b028695eed93b156d49b3431bfa4c,1,4,1,0.08630623,1539632443,Regular,aebca136fcd34eb0c4efcc116b2220c7fd31bca77531b3906e4ea76a6acb0ecd
06389b6de5ed06a44e12cae0feec7e162e9b028695eed93b156d49b3431bfa4c,1,5,1,25.42001197,1539632443,Regular,aebca136fcd34eb0c4efcc116b2220c7fd31bca77531b3906e4ea76a6acb0ecd
06389b6de5ed06a44e12cae0feec7e162e9b028695eed93b156d49b3431bfa4c,1,6,1,0.08630623,1539632443,Regular,aebca136fcd34eb0c4efcc116b2220c7fd31bca77531b3906e4ea76a6acb0ecd
06389b6de5ed06a44e12cae0feec7e162e9b028695eed93b156d49b3431bfa4c,1,7,1,25.42001197,1539632443,Regular,aebca136fcd34eb0c4efcc116b2220c7fd31bca77531b3906e4ea76a6acb0ecd
06389b6de5ed06a44e12cae0feec7e162e9b028695eed93b156d49b3431bfa4c,1,8,1,0.08630623,1539632443,Regular,aebca136fcd34eb0c4efcc116b2220c7fd31bca77531b3906e4ea76a6acb0ecd
06389b6de5ed06a44e12cae0feec7e162e9b028695eed93b156d49b3431bfa4c,1,9,1,25.42001197,1539632443,Regular,aebca136fcd34eb0c4efcc116b2220c7fd31bca77531b3906e4ea76a6acb0ecd
28552d32b2d8caf0db129ad96f9b19b5f60294db0990303f9ee7b307a9665421,-1,0,1,0.08622351,1539632443,Regular,ff38f602209b8da1e368b3af9b0898207978d2d5879061152e60eaea228f37e9
28552d32b2d8caf0db129ad96f9b19b5f60294db0990303f9ee7b307a9665421,-1,2,1,0.08622351,1539632443,Regular,ff38f602209b8da1e368b3af9b0898207978d2d5879061152e60eaea228f37e9
