tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
868498a5ba7f117b35c89dc9d3a56941d48b07f0e77039427c5845bcecc4c2d5,-1,1,1,32.05745623,1552616629,Vote,a80ff7c20d46805a58ac21af4f6cb319515f2e7db25b1fa2587421419452c601
251e5071041a90b3e3ab2d8e3bf175abe5586885e83e44d6f6197c5ccaacbb8f,-1,5,1,32.78294545,1552609341,Regular,59df357280e9f0552e30e59b92e26cf4384b33a80a704d755dc720e03800dcc9
59df357280e9f0552e30e59b92e26cf4384b33a80a704d755dc720e03800dcc9,1,2,1,32.78294545,1552606579,Vote,251e5071041a90b3e3ab2d8e3bf175abe5586885e83e44d6f6197c5ccaacbb8f
39b983d72c5067ace31cfa0be3a42c87ae8ee7cfe715eea51df94e70eb5a404d,-1,3,1,32.78294545,1552501816,Regular,c03a0f2c9b76c55d90796c73f2000a4ef7133b7881326cd217164a839f50e883
c03a0f2c9b76c55d90796c73f2000a4ef7133b7881326cd217164a839f50e883,1,2,1,32.78294545,1552497569,Vote,39b983d72c5067ace31cfa0be3a42c87ae8ee7cfe715eea51df94e70eb5a404d
e49b5302ff8f26a6baee4ff0e1786ae66e3cea6d913a0757f73c3006899d9eb0,-1,1,1,32.78294545,1552455980,Regular,a5aab951dbe51529cb2604ce30a1699ba23359fcff979eb17c7f7ec6b8060441
a5aab951dbe51529cb2604ce30a1699ba23359fcff979eb17c7f7ec6b8060441,1,2,1,32.78294545,1552453667,Vote,e49b5302ff8f26a6baee4ff0e1786ae66e3cea6d913a0757f73c3006899d9eb0
19fe07ee969c3fa0ea8c9368a39237d34d553646d826818ee382abad04b03542,-1,1,1,32.05745623,1552440819,Vote,96cf49295f40334a8851da3eed096608113e01cab0d5dee6abb9e237cbf335bc
346a9a6ed4b0e52fef46afc69dbd871e060cc9a5bae4766bccc828c9f8bf4902,-1,1,1,32.78294545,1552413488,Regular,cd3f3772d699bc470ee9c5da2630f561c8c372393d3712b7d4d5e329f8693e44
cd3f3772d699bc470ee9c5da2630f561c8c372393d3712b7d4d5e329f8693e44,1,2,1,32.78294545,1552411391,Vote,346a9a6ed4b0e52fef46afc69dbd871e060cc9a5bae4766bccc828c9f8bf4902
3597a8961056471fd41ca4ce63416e9336cbe4d9fd259718ac14fd7ffd201037,-1,1,1,32.05745623,1552389694,Vote,dcf6f8f38d993536e6274b22c12502459b5401e4cc4f2a8ca2d4ca669961beb6
8ab838c1dde89bd0c8d94cb6f613c066c262264b90f14d8ecd7f8898d3a3e412,-1,1,1,32.05745623,1552353526,Vote,83bea7e9aa50a6033847d2109ee4a6305cbf37732e387801c5fd88386c308b5e
404f456f0f71077c6608d69de6fbb86fb891497b10dad32f71fdf10875aa67d7,-1,3,1,32.79020034,1552341059,Regular,0408244c2336a2ad0d79fa0bf72a968d0c7f9d62ccfea13d770a6b09ddd45791
0408244c2336a2ad0d79fa0bf72a968d0c7f9d62ccfea13d770a6b09ddd45791,1,2,1,32.79020034,1552336031,Vote,404f456f0f71077c6608d69de6fbb86fb891497b10dad32f71fdf10875aa67d7
83bea7e9aa50a6033847d2109ee4a6305cbf37732e387801c5fd88386c308b5e,1,0,1,32.05745623,1552265296,Ticket,8ab838c1dde89bd0c8d94cb6f613c066c262264b90f14d8ecd7f8898d3a3e412
96cf49295f40334a8851da3eed096608113e01cab0d5dee6abb9e237cbf335bc,1,0,1,32.05745623,1552265296,Ticket,19fe07ee969c3fa0ea8c9368a39237d34d553646d826818ee382abad04b03542
a80ff7c20d46805a58ac21af4f6cb319515f2e7db25b1fa2587421419452c601,1,0,1,32.05745623,1552265296,Ticket,868498a5ba7f117b35c89dc9d3a56941d48b07f0e77039427c5845bcecc4c2d5
dcf6f8f38d993536e6274b22c12502459b5401e4cc4f2a8ca2d4ca669961beb6,1,0,1,32.05745623,1552265296,Ticket,3597a8961056471fd41ca4ce63416e9336cbe4d9fd259718ac14fd7ffd201037
