tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfa02f1a3639ecca23c9b5055ee2c0a7f7f54effafe3d03ac5c80c80fd01c77b,-1,3,1,24.60479548,1571081584,Regular,7ab578544dd86e838775b41ce405362366af02b7706002e146bbb48dda1b058d
7ab578544dd86e838775b41ce405362366af02b7706002e146bbb48dda1b058d,1,2,1,24.60479548,1571079623,Vote,dfa02f1a3639ecca23c9b5055ee2c0a7f7f54effafe3d03ac5c80c80fd01c77b
507452a38797e20c23fe6159473d916fa48d410265b7fc84f8aee33f4c4220e5,-1,20,1,24.61235713,1570593331,Regular,1e677db02366c962aca235f5582f86441f6c0489b5ec3eb0874a0dccf9f441a9
1e677db02366c962aca235f5582f86441f6c0489b5ec3eb0874a0dccf9f441a9,1,2,1,24.61235713,1570589131,Vote,507452a38797e20c23fe6159473d916fa48d410265b7fc84f8aee33f4c4220e5
148fec3d883c19f4f599775939ddebe0c0306657fb09949ac1a00648dd4baa83,-1,6,1,24.61235713,1570480837,Regular,f3356c8c45157d893a79229894217aee7f9fb2e90efd94b03a9e107e0a97c596
f3356c8c45157d893a79229894217aee7f9fb2e90efd94b03a9e107e0a97c596,1,2,1,24.61235713,1570478654,Vote,148fec3d883c19f4f599775939ddebe0c0306657fb09949ac1a00648dd4baa83
39787514ffab1c8fe10c94d51261f3e41d5d71fd81fcfe77da3f52a75e0d5522,-1,28,1,24.228624,1570433928,Regular,74f738eeb101b07b091be505e25496202f3eab029ee3d2558d90380385ed18e2
64a17b5ae5e699eafa082e9c89e0a082fb9e0fde8820658aa15d37bdd8f4aefc,-1,3,1,24.228624,1570433928,Regular,74f738eeb101b07b091be505e25496202f3eab029ee3d2558d90380385ed18e2
64a17b5ae5e699eafa082e9c89e0a082fb9e0fde8820658aa15d37bdd8f4aefc,-1,4,1,24.228624,1570433928,Regular,74f738eeb101b07b091be505e25496202f3eab029ee3d2558d90380385ed18e2
64a17b5ae5e699eafa082e9c89e0a082fb9e0fde8820658aa15d37bdd8f4aefc,-1,1,1,24.228624,1570433928,Regular,74f738eeb101b07b091be505e25496202f3eab029ee3d2558d90380385ed18e2
64a17b5ae5e699eafa082e9c89e0a082fb9e0fde8820658aa15d37bdd8f4aefc,-1,2,1,24.228624,1570433928,Regular,74f738eeb101b07b091be505e25496202f3eab029ee3d2558d90380385ed18e2
64a17b5ae5e699eafa082e9c89e0a082fb9e0fde8820658aa15d37bdd8f4aefc,-1,0,1,24.228624,1570433928,Regular,74f738eeb101b07b091be505e25496202f3eab029ee3d2558d90380385ed18e2
855e25b29d7fc722e7b5f7236c2b940706dea6cfade4a8ed9f93b2193e253fa7,-1,0,1,24.228624,1570429176,Ticket,74f738eeb101b07b091be505e25496202f3eab029ee3d2558d90380385ed18e2
195dd105c6050b951430a2645585b4316bc4ed4665184894e2c07040d9342e2a,-1,0,1,24.228624,1570427619,Ticket,74f738eeb101b07b091be505e25496202f3eab029ee3d2558d90380385ed18e2
32e8c0767b0c1773b079a22e72560a5e36f025d4633773ee2109d105cfb33666,-1,0,1,24.228624,1570427619,Ticket,74f738eeb101b07b091be505e25496202f3eab029ee3d2558d90380385ed18e2
5463e2f362b67afb06bf2dea7f301fb45129b5ef969cedcac4c985d03453b562,-1,0,1,24.228624,1570427619,Ticket,74f738eeb101b07b091be505e25496202f3eab029ee3d2558d90380385ed18e2
62b0ec2952a109c6cdd01d0764776882a733366b3380bee01fc056b22bd49807,-1,0,1,24.228624,1570427619,Ticket,74f738eeb101b07b091be505e25496202f3eab029ee3d2558d90380385ed18e2
1830d3bfe9e5d8677d7e2a39d4c4c09c63980adcf3dbaabffff22a9f6b13df51,-1,0,1,24.228624,1570427583,Ticket,74f738eeb101b07b091be505e25496202f3eab029ee3d2558d90380385ed18e2
66f19a21b42dfa925c312db78b3cfed2924e4938640b24d4cc27041e96888617,-1,0,1,24.228624,1570427583,Ticket,74f738eeb101b07b091be505e25496202f3eab029ee3d2558d90380385ed18e2
9e8a6c1d547e8b60a4e16c2c340050f7c661ffee1e993772d509b38b109296c7,-1,0,1,24.228624,1570427583,Ticket,74f738eeb101b07b091be505e25496202f3eab029ee3d2558d90380385ed18e2
cf2fde6fa957681b139896ab7641f60449370fa7c487b1432414ef70f7e1920e,-1,0,1,24.228624,1570427583,Ticket,74f738eeb101b07b091be505e25496202f3eab029ee3d2558d90380385ed18e2
dceccd9979c02488dcf37860327946d2fa4b2035c64a1824cee918f26caf8dab,-1,0,1,24.228624,1570427583,Ticket,74f738eeb101b07b091be505e25496202f3eab029ee3d2558d90380385ed18e2
f1aef9699790521d64a3d56a20b7180298782aa6d17a785c2a7ef9bce133c4e6,-1,0,1,24.228624,1570427583,Ticket,74f738eeb101b07b091be505e25496202f3eab029ee3d2558d90380385ed18e2
f86b371d4fa125ea55beb3fdc769a1a8ca572a6d0f4866e7c90f1b7057de4325,-1,0,1,24.228624,1570427583,Ticket,74f738eeb101b07b091be505e25496202f3eab029ee3d2558d90380385ed18e2
7e28eeadb24b8e9bb6f3362d929169f3833411e3db0b2ed2000fb4cfd04d258c,-1,0,1,24.228624,1570427468,Ticket,74f738eeb101b07b091be505e25496202f3eab029ee3d2558d90380385ed18e2
