tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea000fe6db3744b6971baba10c8cc7e5eb5e60d38c1f3bfa78208a65ae24f588,-1,5,1,19.07744983,1567978702,Regular,a0160de83f57b7ba56c495d9fc7472b30ccb578d7959ee935e23900360d8cbf9
a0160de83f57b7ba56c495d9fc7472b30ccb578d7959ee935e23900360d8cbf9,1,2,1,19.07744983,1567977440,Vote,ea000fe6db3744b6971baba10c8cc7e5eb5e60d38c1f3bfa78208a65ae24f588
07d836789b663d96a200204e1d3b38c737cae3fcab90367a84bbc1bb5888163b,-1,0,1,18.65776376,1567953193,Ticket,12464ecd1531f85154d30e9ea3f3662dc560348616fab57c791b956976d7f377
1dd2b6e3ce0e8a8bb30da1ed8081723528fcbc9b04caa039d2364fda31cc9f25,-1,0,1,18.65776376,1567953193,Ticket,12464ecd1531f85154d30e9ea3f3662dc560348616fab57c791b956976d7f377
517bf1c60e02ed6ecad2a4b5cb84a671eca0dbb5f3ad3286dc11fd9449dfcf41,-1,0,1,18.65776376,1567953193,Ticket,12464ecd1531f85154d30e9ea3f3662dc560348616fab57c791b956976d7f377
536d80acfde50288387b607085c13cad526a284810a8cca1b14a386dba5f4aee,-1,0,1,18.65776376,1567953193,Ticket,12464ecd1531f85154d30e9ea3f3662dc560348616fab57c791b956976d7f377
acf8311ef5a49a03d1d1a4d3f38f37ad23e098407ffd3ec19338d1f3cca427a4,-1,0,1,18.65776376,1567953193,Ticket,12464ecd1531f85154d30e9ea3f3662dc560348616fab57c791b956976d7f377
b0ae287de058b7fde098ad29027477a43aaf8e4727e9203bdf01d8e97502a1f5,-1,0,1,18.65776376,1567953193,Ticket,12464ecd1531f85154d30e9ea3f3662dc560348616fab57c791b956976d7f377
bf0f43f0b2088f3e3b4fc511e8b3e0efb6337b752060768e37b8cd3aa3f8f666,-1,0,1,18.65776376,1567953193,Ticket,12464ecd1531f85154d30e9ea3f3662dc560348616fab57c791b956976d7f377
c35ee523a9047ce02103dafa2ccd85b1bfd59ead70eb75e8e1d75dd41053061a,-1,0,1,18.65776376,1567953193,Ticket,12464ecd1531f85154d30e9ea3f3662dc560348616fab57c791b956976d7f377
cc8b22dff88f627f7331ed831e58d24fd5dff9328e6d16b4663a69fa652e3223,-1,0,1,18.65776376,1567953193,Ticket,12464ecd1531f85154d30e9ea3f3662dc560348616fab57c791b956976d7f377
fcf76191428eb4d7b42d90820d34cd9e8c46b3f96a46a1e73ab0b2c9d419c633,-1,0,1,18.65776376,1567953193,Ticket,12464ecd1531f85154d30e9ea3f3662dc560348616fab57c791b956976d7f377
12464ecd1531f85154d30e9ea3f3662dc560348616fab57c791b956976d7f377,1,6,1,18.65776376,1567953127,Regular,c35ee523a9047ce02103dafa2ccd85b1bfd59ead70eb75e8e1d75dd41053061a
12464ecd1531f85154d30e9ea3f3662dc560348616fab57c791b956976d7f377,1,9,1,18.65776376,1567953127,Regular,b0ae287de058b7fde098ad29027477a43aaf8e4727e9203bdf01d8e97502a1f5
12464ecd1531f85154d30e9ea3f3662dc560348616fab57c791b956976d7f377,1,8,1,18.65776376,1567953127,Regular,cc8b22dff88f627f7331ed831e58d24fd5dff9328e6d16b4663a69fa652e3223
12464ecd1531f85154d30e9ea3f3662dc560348616fab57c791b956976d7f377,1,3,1,18.65776376,1567953127,Regular,536d80acfde50288387b607085c13cad526a284810a8cca1b14a386dba5f4aee
12464ecd1531f85154d30e9ea3f3662dc560348616fab57c791b956976d7f377,1,7,1,18.65776376,1567953127,Regular,07d836789b663d96a200204e1d3b38c737cae3fcab90367a84bbc1bb5888163b
12464ecd1531f85154d30e9ea3f3662dc560348616fab57c791b956976d7f377,1,1,1,18.65776376,1567953127,Regular,bf0f43f0b2088f3e3b4fc511e8b3e0efb6337b752060768e37b8cd3aa3f8f666
12464ecd1531f85154d30e9ea3f3662dc560348616fab57c791b956976d7f377,1,4,1,18.65776376,1567953127,Regular,517bf1c60e02ed6ecad2a4b5cb84a671eca0dbb5f3ad3286dc11fd9449dfcf41
12464ecd1531f85154d30e9ea3f3662dc560348616fab57c791b956976d7f377,1,5,1,18.65776376,1567953127,Regular,1dd2b6e3ce0e8a8bb30da1ed8081723528fcbc9b04caa039d2364fda31cc9f25
12464ecd1531f85154d30e9ea3f3662dc560348616fab57c791b956976d7f377,1,0,1,18.65776376,1567953127,Regular,acf8311ef5a49a03d1d1a4d3f38f37ad23e098407ffd3ec19338d1f3cca427a4
12464ecd1531f85154d30e9ea3f3662dc560348616fab57c791b956976d7f377,1,2,1,18.65776376,1567953127,Regular,fcf76191428eb4d7b42d90820d34cd9e8c46b3f96a46a1e73ab0b2c9d419c633
