tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0afb0c4b2fc2464e8d557fd3f83ac5485cade32c7af285b4e44eac299b0ef6aa,-1,0,1,82.14502462,1570669479,Ticket,0c85be748c42f12230b48bd1d29df94a395e8acc08a17ca59f2e80526c083271
29f9944904c29470081a7730c252008c31dba63802e473f5bdcd6973cb8218e4,-1,0,1,82.14502462,1570669479,Ticket,0c85be748c42f12230b48bd1d29df94a395e8acc08a17ca59f2e80526c083271
69bb2aad2f8aa22e6590071df7a4c3f0933394c83031f8a35b1c8e80988ad1e1,-1,0,1,82.14502462,1570669479,Ticket,0c85be748c42f12230b48bd1d29df94a395e8acc08a17ca59f2e80526c083271
d5c5100ca386decf252d33b9745e7b43b0abc044c6569be9cd721cb14fd61a5b,-1,0,1,82.14502462,1570669479,Ticket,0c85be748c42f12230b48bd1d29df94a395e8acc08a17ca59f2e80526c083271
e8814224625d214f946bef842ad9cce7481c9b5b2230767bfa4583f6cd0e37e8,-1,0,1,82.14502462,1570669479,Ticket,0c85be748c42f12230b48bd1d29df94a395e8acc08a17ca59f2e80526c083271
f5b3ac6aefa8153ffc2d947c8202b247b81efe2cc9aa7d6ad77f4e6e2cab096b,-1,0,1,82.14502462,1570669479,Ticket,0c85be748c42f12230b48bd1d29df94a395e8acc08a17ca59f2e80526c083271
fbf1d860f9a2ae5d1f9e74261584a12db71621ba3a8aa245b812f05297705524,-1,0,1,82.14502462,1570669479,Ticket,0c85be748c42f12230b48bd1d29df94a395e8acc08a17ca59f2e80526c083271
0c85be748c42f12230b48bd1d29df94a395e8acc08a17ca59f2e80526c083271,1,6,1,82.14502462,1570669137,Regular,29f9944904c29470081a7730c252008c31dba63802e473f5bdcd6973cb8218e4
0c85be748c42f12230b48bd1d29df94a395e8acc08a17ca59f2e80526c083271,1,3,1,82.14502462,1570669137,Regular,e8814224625d214f946bef842ad9cce7481c9b5b2230767bfa4583f6cd0e37e8
0c85be748c42f12230b48bd1d29df94a395e8acc08a17ca59f2e80526c083271,1,2,1,82.14502462,1570669137,Regular,d5c5100ca386decf252d33b9745e7b43b0abc044c6569be9cd721cb14fd61a5b
0c85be748c42f12230b48bd1d29df94a395e8acc08a17ca59f2e80526c083271,1,4,1,82.14502462,1570669137,Regular,69bb2aad2f8aa22e6590071df7a4c3f0933394c83031f8a35b1c8e80988ad1e1
0c85be748c42f12230b48bd1d29df94a395e8acc08a17ca59f2e80526c083271,1,1,1,82.14502462,1570669137,Regular,0afb0c4b2fc2464e8d557fd3f83ac5485cade32c7af285b4e44eac299b0ef6aa
0c85be748c42f12230b48bd1d29df94a395e8acc08a17ca59f2e80526c083271,1,5,1,82.14502462,1570669137,Regular,f5b3ac6aefa8153ffc2d947c8202b247b81efe2cc9aa7d6ad77f4e6e2cab096b
0c85be748c42f12230b48bd1d29df94a395e8acc08a17ca59f2e80526c083271,1,0,1,82.14502462,1570669137,Regular,fbf1d860f9a2ae5d1f9e74261584a12db71621ba3a8aa245b812f05297705524
