tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14d34fee48588b60212e55381135091444a8315a747c626f312d3115a0f438dd,-1,22,1,11.54845683,1536219722,Regular,fbd60911078cff040f39c666dcadf6bd8a4fd1d5e682ba11c954e1ebbf8f46b9
fbd60911078cff040f39c666dcadf6bd8a4fd1d5e682ba11c954e1ebbf8f46b9,1,2,1,11.54845683,1536215729,Vote,14d34fee48588b60212e55381135091444a8315a747c626f312d3115a0f438dd
d6bae13b3050e72341460769b0d2e5e40e935568dd15a48f1f20486cc142ebb0,-1,22,1,11.54845683,1536205259,Regular,b49b3f0faad923d94ce1d3d2ac7b5d782a5042fcd361c27817100a33746f81c6
f7d88c5712cb1989933e8f2c04e65bea1a67e60548fa8fc4c91170227aa5625e,-1,2,1,10.22847898,1536165960,Regular,2915461b71f2cc84d65058cf6dfc08fce960d105c5d974ec7e9b6e0bbe1ec523
2915461b71f2cc84d65058cf6dfc08fce960d105c5d974ec7e9b6e0bbe1ec523,1,2,1,10.22847898,1536162680,Vote,f7d88c5712cb1989933e8f2c04e65bea1a67e60548fa8fc4c91170227aa5625e
b6cbf914adfa3bd33a6e709f32fe5189cab5904559c5497a1149bd80bb235ab4,-1,21,1,11.54845683,1536157186,Regular,579af00e50d5655928d0e993134b78ad80eee1d427d72cf49de1f6fe9299e170
579af00e50d5655928d0e993134b78ad80eee1d427d72cf49de1f6fe9299e170,1,2,1,11.54845683,1536153185,Vote,b6cbf914adfa3bd33a6e709f32fe5189cab5904559c5497a1149bd80bb235ab4
c55c3ba3666b84b6949b7f2971e0128edd5a12f80761eee93da9a21e1ec66e63,-1,31,1,10.22847898,1536146772,Regular,a5ffc8552269252efbb3e6a362ca4ef1b4b1d9dcbe2530e4ed681dcff1af99bd
a5ffc8552269252efbb3e6a362ca4ef1b4b1d9dcbe2530e4ed681dcff1af99bd,1,2,1,10.22847898,1536113673,Vote,c55c3ba3666b84b6949b7f2971e0128edd5a12f80761eee93da9a21e1ec66e63
b49b3f0faad923d94ce1d3d2ac7b5d782a5042fcd361c27817100a33746f81c6,1,2,1,11.54845683,1536102927,Vote,d6bae13b3050e72341460769b0d2e5e40e935568dd15a48f1f20486cc142ebb0
