tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18710beb5afb926e4dfc66b11968b3df91088d2f899f3ef0936599426324b86c,-1,7,1,0.0088688,1635985166,Regular,b7701cad66c2591fb6bc55a995a130075762c38fd9485dfe591ba3783e9cbb7d
b7701cad66c2591fb6bc55a995a130075762c38fd9485dfe591ba3783e9cbb7d,1,0,1,0.0088688,1596032154,Revocation,18710beb5afb926e4dfc66b11968b3df91088d2f899f3ef0936599426324b86c
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,14,1,0.00980059,1593617425,Regular,4028ced107b89e4d40f4c43121cc20116c6e887c498ea1ad8dee355a9971861a
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,140,1,0.0098517,1593617425,Regular,1b507f7fa73851d328998b7f4dd33ba69b9df1112350bdf2565ae3ba9f5a1ab5
d454d003d8692c0dd1c4fea0ab189b776fffdad97a5b726ac0f8ee96d86adc56,-1,8,1,0.00951033,1593542256,Regular,e1be4d7cc4e7225c2b256815b3f1bf955f4c6503de47480350d286e2922c8fe9
1a813d398e782255bf94b344ef0c6c5c7cd6d3800bad723cb1a464f7c5a19169,-1,9,1,0.01004947,1593537495,Regular,ab2f72137cdc325ba3bcbf1996989fe475315f4b78f8522ac5c6ffd74cfdc7ca
e1be4d7cc4e7225c2b256815b3f1bf955f4c6503de47480350d286e2922c8fe9,1,0,1,0.00951033,1589665460,Revocation,d454d003d8692c0dd1c4fea0ab189b776fffdad97a5b726ac0f8ee96d86adc56
4028ced107b89e4d40f4c43121cc20116c6e887c498ea1ad8dee355a9971861a,1,0,1,0.00980059,1588873641,Revocation,362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f
1b507f7fa73851d328998b7f4dd33ba69b9df1112350bdf2565ae3ba9f5a1ab5,1,2,1,0.0098517,1588614718,Vote,362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f
ab2f72137cdc325ba3bcbf1996989fe475315f4b78f8522ac5c6ffd74cfdc7ca,1,2,1,0.01004947,1588171128,Vote,1a813d398e782255bf94b344ef0c6c5c7cd6d3800bad723cb1a464f7c5a19169
5ad6117a3d3cacbfb430acaa991ce941c5e5714eaaccef1ea77994cdc540ede8,-1,394,1,0.09317661,1540074989,Regular,0a22e34250061d1fbcc6f855b388552d6c64f38ed406917d5c1858f5057f569b
4b33251bcc04df6355d97978cfc8aedd1ccf9f5bb80d99ae67bf49ab27105f74,-1,861,1,0.09317661,1540074741,Regular,94d8a2e40ceab165cfc726194142c253c41d891b0473f078f75c978eb411a0de
4b33251bcc04df6355d97978cfc8aedd1ccf9f5bb80d99ae67bf49ab27105f74,-1,229,1,0.09317661,1540074741,Regular,694b79e0986357d5d4c511b2dacffee854682611c8ba1ab69bc5383082fcd4d5
4b33251bcc04df6355d97978cfc8aedd1ccf9f5bb80d99ae67bf49ab27105f74,-1,456,1,0.09312073,1540074741,Regular,bdd447f871781d4972aa662db16226d5c3fe61c10f4c46dfbb764c509a1f10d9
487238d863f2e00ad8af0136d23c7d92d3ca2d5eaed95333fce98a19374eb90f,-1,1345,1,0.09317661,1540074557,Regular,2f0ebacaf0babacf7cdc7e50dc8d4fa5575fd87ee1fac9e0cdc003bcc3030150
487238d863f2e00ad8af0136d23c7d92d3ca2d5eaed95333fce98a19374eb90f,-1,1311,1,0.09317661,1540074557,Regular,09176974678cb95c6a35521f5464d128fcd1b5a7ccb0c378c1ae7c6ffee1ad4f
cbc1f3f7a5ba04e272091c0cf6fdf5bb90c11e7e1b84f64fa030121c3ae24936,-1,868,1,0.09312073,1540074362,Regular,ee275c91582a0dd5697a8da0eaf98243b3cf181a029833f25356fadeac51b82c
bdd447f871781d4972aa662db16226d5c3fe61c10f4c46dfbb764c509a1f10d9,1,2,1,0.09312073,1538451290,Vote,4b33251bcc04df6355d97978cfc8aedd1ccf9f5bb80d99ae67bf49ab27105f74
ee275c91582a0dd5697a8da0eaf98243b3cf181a029833f25356fadeac51b82c,1,2,1,0.09312073,1538373981,Vote,cbc1f3f7a5ba04e272091c0cf6fdf5bb90c11e7e1b84f64fa030121c3ae24936
0a22e34250061d1fbcc6f855b388552d6c64f38ed406917d5c1858f5057f569b,1,2,1,0.09317661,1538248101,Vote,5ad6117a3d3cacbfb430acaa991ce941c5e5714eaaccef1ea77994cdc540ede8
94d8a2e40ceab165cfc726194142c253c41d891b0473f078f75c978eb411a0de,1,2,1,0.09317661,1538176876,Vote,4b33251bcc04df6355d97978cfc8aedd1ccf9f5bb80d99ae67bf49ab27105f74
09176974678cb95c6a35521f5464d128fcd1b5a7ccb0c378c1ae7c6ffee1ad4f,1,2,1,0.09317661,1538128485,Vote,487238d863f2e00ad8af0136d23c7d92d3ca2d5eaed95333fce98a19374eb90f
2f0ebacaf0babacf7cdc7e50dc8d4fa5575fd87ee1fac9e0cdc003bcc3030150,1,2,1,0.09317661,1538118621,Vote,487238d863f2e00ad8af0136d23c7d92d3ca2d5eaed95333fce98a19374eb90f
694b79e0986357d5d4c511b2dacffee854682611c8ba1ab69bc5383082fcd4d5,1,2,1,0.09317661,1538115832,Vote,4b33251bcc04df6355d97978cfc8aedd1ccf9f5bb80d99ae67bf49ab27105f74
