tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,316,1,9.77520954,1536616807,Regular,0fa3f034a45ee8ba6f61a1da22f1a87e9fce5bbde604a913be05bc3fa66da2e2
580c25b7690c514d64929e9255addbc219beaf4521bd6d14732ea901726a8e78,-1,0,1,9.76163023,1536265973,Regular,0174654109cf4420269cc43469f1efed7b25ac1638e3350e0120e7f917981610
0174654109cf4420269cc43469f1efed7b25ac1638e3350e0120e7f917981610,1,2,1,9.76163023,1536264330,Vote,580c25b7690c514d64929e9255addbc219beaf4521bd6d14732ea901726a8e78
d850fd684ae920ec85fb47dec9e3e09b42bd4a7016d22951c0a3487751d10982,-1,6,1,9.77520954,1536177547,Regular,81a3138d2c2f8e86f2d47d1d25de48ac5b0443a097b27bcded6ef68f69adf12a
81a3138d2c2f8e86f2d47d1d25de48ac5b0443a097b27bcded6ef68f69adf12a,1,2,1,9.77520954,1536174306,Vote,d850fd684ae920ec85fb47dec9e3e09b42bd4a7016d22951c0a3487751d10982
0bae10872694be3f236b64f0713b7be619435718872a362c898a9c40bbe4df46,-1,16,1,9.77520954,1536159584,Regular,8a79e7769712ab44ccfdd50bca82a6462e365dd8d2aeb7d2f7681a4c07f2c467
8a79e7769712ab44ccfdd50bca82a6462e365dd8d2aeb7d2f7681a4c07f2c467,1,2,1,9.77520954,1536157296,Vote,0bae10872694be3f236b64f0713b7be619435718872a362c898a9c40bbe4df46
a5977087711cbbc1320ebceb30c2bd4d8c04b7319727b35b8e4c1056f12ddf13,-1,31,1,9.88203301,1536152341,Regular,da3a48e302cb2957f27fb4fdcca8f7e258fa7eef6a9a043223be425292e90877
da3a48e302cb2957f27fb4fdcca8f7e258fa7eef6a9a043223be425292e90877,1,2,1,9.88203301,1536148958,Vote,a5977087711cbbc1320ebceb30c2bd4d8c04b7319727b35b8e4c1056f12ddf13
0fa3f034a45ee8ba6f61a1da22f1a87e9fce5bbde604a913be05bc3fa66da2e2,1,2,1,9.77520954,1536121013,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
30bdbb41d13e980386f7188831bb384e1576c211dc8096c898dc8fb282cdc573,-1,13,1,9.77520954,1535956549,Regular,956c3fbeef771c75312ba3e301f69ab6abdcb50ac71b9e0534510f7a9e6180d3
956c3fbeef771c75312ba3e301f69ab6abdcb50ac71b9e0534510f7a9e6180d3,1,2,1,9.77520954,1535954263,Vote,30bdbb41d13e980386f7188831bb384e1576c211dc8096c898dc8fb282cdc573
cb12c7fdb5ee058daeb73140710dca29147ceb54c421e6c21ad0ac21806899ce,-1,15,1,5.21340119,1535945570,Regular,56ce77c48a2d282e8202a66bfb9a929b05f78344e70b83fa3aeac596237d9dd0
56ce77c48a2d282e8202a66bfb9a929b05f78344e70b83fa3aeac596237d9dd0,1,20,1,5.21340119,1535944431,Regular,cb12c7fdb5ee058daeb73140710dca29147ceb54c421e6c21ad0ac21806899ce
