tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65a5896c71621d09083c73be8a4da02dcf6b3eafeead559893095e01811ecfd4,-1,7,1,11.29345106,1536811292,Regular,cf65f9631cda80b4fc31d0abede29aff2a60d6090939fd75fd44da204a70ee2d
cf65f9631cda80b4fc31d0abede29aff2a60d6090939fd75fd44da204a70ee2d,1,2,1,11.29345106,1536809896,Vote,65a5896c71621d09083c73be8a4da02dcf6b3eafeead559893095e01811ecfd4
b45628627a9d70bf52c135d7b3e065b2f93c263f5c585f02e8e3da4d3eda37f9,-1,4,1,11.3067628,1536707948,Regular,f0bdaaa779393359bf91289cf992c985f0a9509c6535ddd6fb1b209be2843a43
f0bdaaa779393359bf91289cf992c985f0a9509c6535ddd6fb1b209be2843a43,1,2,1,11.3067628,1536705586,Vote,b45628627a9d70bf52c135d7b3e065b2f93c263f5c585f02e8e3da4d3eda37f9
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,2436,1,11.3067628,1536616807,Regular,bf736a24ca8a71afe7fa626b79ab7478486473130e3f2237940dbec438c55cfa
ec1bd1c1d2d140f1fee8abbf04430ae7c1c8e6ff8db423aef5445e6d70fc5a09,-1,0,1,11.3067628,1536563151,Regular,72cee958582c7ae757327e381f7137b02e9d7003c2ec04fae1dc679bd5112201
72cee958582c7ae757327e381f7137b02e9d7003c2ec04fae1dc679bd5112201,1,2,1,11.3067628,1536560233,Vote,ec1bd1c1d2d140f1fee8abbf04430ae7c1c8e6ff8db423aef5445e6d70fc5a09
cceb2628a6fdf9f19d9c542fa17a514abeb73f0ad9a1dabff60860aaf0474e76,-1,12,1,11.3067628,1536559520,Regular,e857010f26ac4429d2325f26c61fd291bd46a6aa0dc04878802605791f216e90
e857010f26ac4429d2325f26c61fd291bd46a6aa0dc04878802605791f216e90,1,2,1,11.3067628,1536556915,Vote,cceb2628a6fdf9f19d9c542fa17a514abeb73f0ad9a1dabff60860aaf0474e76
161bcee609cf940927fef237468d88a6861bc9330d36945182eea3670b7d6f7f,-1,4,1,11.3067628,1536529866,Regular,8527a3f755c0921468f3caccff852269a1ba868554d62c36b8a2a1ad3ec96d26
8527a3f755c0921468f3caccff852269a1ba868554d62c36b8a2a1ad3ec96d26,1,2,1,11.3067628,1536527471,Vote,161bcee609cf940927fef237468d88a6861bc9330d36945182eea3670b7d6f7f
bf736a24ca8a71afe7fa626b79ab7478486473130e3f2237940dbec438c55cfa,1,2,1,11.3067628,1536522288,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
f3da1e3a15c41f4064a3c53186c124b63276959e8fb7fc73a86a4c969f8c2b7c,-1,1,1,11.3067628,1536483792,Regular,4471052b74cc2c3fa37916a4c1e5c52b5c3cea6ba996cca7984993955e693904
4471052b74cc2c3fa37916a4c1e5c52b5c3cea6ba996cca7984993955e693904,1,2,1,11.3067628,1536480698,Vote,f3da1e3a15c41f4064a3c53186c124b63276959e8fb7fc73a86a4c969f8c2b7c
0024d942708f6f38ad77b1b1a70b75d25a54614dd677ea711976efb42d257170,-1,0,1,9.96257723,1536438191,Ticket,9040850c162a781f5a7e9cfd51bcb10c35a6538e597674f6a532572fc8e63c43
00b1418d00e3dd3ff0fe30a0b99ee1d0db5cedb260b9d39eabe1f931f7b1af0b,-1,0,1,9.96257723,1536438191,Ticket,9040850c162a781f5a7e9cfd51bcb10c35a6538e597674f6a532572fc8e63c43
0305bdd5e9e8c8a3685cf9dc9e14d523b069dc8953fe3e3194a5582fe586cda0,-1,0,1,9.96257723,1536438191,Ticket,9040850c162a781f5a7e9cfd51bcb10c35a6538e597674f6a532572fc8e63c43
083ae77bc38837c939bcbf1be5548d1fccd20ce90c0f56a8751a3f0fa3ddc04a,-1,0,1,9.96257723,1536438191,Ticket,9040850c162a781f5a7e9cfd51bcb10c35a6538e597674f6a532572fc8e63c43
132bd2ebe422747cc0692c4ddf062cfabda354a129ce9c469d485e4888f2a1f5,-1,0,1,9.96257723,1536438191,Ticket,9040850c162a781f5a7e9cfd51bcb10c35a6538e597674f6a532572fc8e63c43
1b0ca4b757e02aa9ee165b7a93c40d877218d52cdbae8fe0207eb3fa8f0bd845,-1,0,1,9.96257723,1536438191,Ticket,9040850c162a781f5a7e9cfd51bcb10c35a6538e597674f6a532572fc8e63c43
21ef45d740d322e58065e1df7f36f58d9e7097dacb36c6e379e41f96878723de,-1,0,1,9.96257723,1536438191,Ticket,9040850c162a781f5a7e9cfd51bcb10c35a6538e597674f6a532572fc8e63c43
27de4205fc5e99e65694c95f4452c59e6c69ddaf80bb9c21d2cac6944309af25,-1,0,1,9.96257723,1536438191,Ticket,9040850c162a781f5a7e9cfd51bcb10c35a6538e597674f6a532572fc8e63c43
4c7d0fe8b512476708254000cbb468f3887ca7548be8244edc466c572e176a10,-1,0,1,9.96257723,1536438191,Ticket,9040850c162a781f5a7e9cfd51bcb10c35a6538e597674f6a532572fc8e63c43
748faee7e3c34e6c619d31a083eb109b53a0d257b53deb1d422ea8f50662131d,-1,0,1,9.96257723,1536438191,Ticket,9040850c162a781f5a7e9cfd51bcb10c35a6538e597674f6a532572fc8e63c43
8b5ba8429655fee4ded17ffdbc6911317e1220c7ca210fed879369d0195c0b53,-1,0,1,9.96257723,1536438191,Ticket,9040850c162a781f5a7e9cfd51bcb10c35a6538e597674f6a532572fc8e63c43
8d9ce785295b091ddaf64930fa81ca704f80df87d4c3765e4a87e57f1c84a871,-1,0,1,9.96257723,1536438191,Ticket,9040850c162a781f5a7e9cfd51bcb10c35a6538e597674f6a532572fc8e63c43
9e1e5f53c513bd00f53fe6fd23067e9c259220625526c4941a5b158da950e726,-1,0,1,9.96257723,1536438191,Ticket,9040850c162a781f5a7e9cfd51bcb10c35a6538e597674f6a532572fc8e63c43
abff0ff4d3c04029cec45bdee63625e5e5b62cc82afa9739631129bec605b3e3,-1,0,1,9.96257723,1536438191,Ticket,9040850c162a781f5a7e9cfd51bcb10c35a6538e597674f6a532572fc8e63c43
baf7adb9b494c799d49bca5b73c283630a2c29f2226b445ae22218d46cb2ac2e,-1,0,1,9.96257723,1536438191,Ticket,9040850c162a781f5a7e9cfd51bcb10c35a6538e597674f6a532572fc8e63c43
be5b99dc3d26e64733be38c31741a7018af232b757113022c88ce8f62387de21,-1,0,1,9.96257723,1536438191,Ticket,9040850c162a781f5a7e9cfd51bcb10c35a6538e597674f6a532572fc8e63c43
c4138d43220e2402f070e3c99828bd39e68b0dde91acd6c32c3d4be994451c7d,-1,0,1,9.96257723,1536438191,Ticket,9040850c162a781f5a7e9cfd51bcb10c35a6538e597674f6a532572fc8e63c43
