tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a522febdaeb0e4242cade91640ad3174cdd9ba55456b869831ff054d0b55ee68,-1,35,1,25.97767398,1568575788,Regular,042696e796c9e14e4f67b5089869a505b581cc7c84a7b88466b07ebebbffedc9
3f67a07a4adaac7f77e6913f3a38b32489d356785da72bf070507cef6cda6f7c,-1,0,1,25.97769598,1568551556,Revocation,b2a99b28577918defaadd8c72746c92cfbeee2912be809cf987cd1e2139d5ded
042696e796c9e14e4f67b5089869a505b581cc7c84a7b88466b07ebebbffedc9,1,0,1,25.97767398,1568550678,Revocation,a522febdaeb0e4242cade91640ad3174cdd9ba55456b869831ff054d0b55ee68
b56a2c5cbac9632311c247bc5a18e59ff9baf508d214c6f79c259135da13b899,-1,0,1,25.97769598,1568549959,Revocation,e752676730c0e3983abfc7818c68b5b1de85315c31c229f7ee7b019017e43206
6ce3833ad469d91b9a4f0af40e8ca3c9c9a145d5976718ca77ef20d1a7876e81,-1,3,1,26.39741185,1568143248,Regular,ccb0f1c09265bc98e7599df515947463e706dc94b5a7ae44ccb6c3116d4491b5
ccb0f1c09265bc98e7599df515947463e706dc94b5a7ae44ccb6c3116d4491b5,1,2,1,26.39741185,1568140370,Vote,6ce3833ad469d91b9a4f0af40e8ca3c9c9a145d5976718ca77ef20d1a7876e81
ab02e976f5674a2415cfc82f40295e77e5bc00119a96fd32df04640cf50ca3c3,-1,2,1,26.39741185,1568009222,Regular,7ca6238317aa3cbdf94a59c8f8cc137e98928aa4b3b8f1a24bc824499dea4fba
7ca6238317aa3cbdf94a59c8f8cc137e98928aa4b3b8f1a24bc824499dea4fba,1,2,1,26.39741185,1568002356,Vote,ab02e976f5674a2415cfc82f40295e77e5bc00119a96fd32df04640cf50ca3c3
fce0a5b23005e03456f4b00f0f6105b6dd33424502d53396e4f71da3284d5406,-1,0,1,26.39741185,1567963505,Regular,c0da76fcef9310949962582c9768732b7c32c809dfbf8df79c152e277adda912
c0da76fcef9310949962582c9768732b7c32c809dfbf8df79c152e277adda912,1,2,1,26.39741185,1567962352,Vote,fce0a5b23005e03456f4b00f0f6105b6dd33424502d53396e4f71da3284d5406
5cb64025e7e8087a1a07e7144cc0671429ead7714df4c5fe2ab34c44ff147ded,-1,4,1,26.39741185,1567952733,Regular,e50a0da6dd7c157194cb46113a3540672fb12c1a2a7cabd113a3ea0102842b69
e50a0da6dd7c157194cb46113a3540672fb12c1a2a7cabd113a3ea0102842b69,1,2,1,26.39741185,1567951608,Vote,5cb64025e7e8087a1a07e7144cc0671429ead7714df4c5fe2ab34c44ff147ded
ad2900b157a9f1e4ebb36252b97e358dc43f3d7ab80137d9d25c81de9602a839,-1,1,1,26.39741185,1567921628,Regular,71e5ead903e911d995f4389bdc8463ad2070d82bff314252b6f9da93d7e5561a
71e5ead903e911d995f4389bdc8463ad2070d82bff314252b6f9da93d7e5561a,1,2,1,26.39741185,1567914760,Vote,ad2900b157a9f1e4ebb36252b97e358dc43f3d7ab80137d9d25c81de9602a839
b2a99b28577918defaadd8c72746c92cfbeee2912be809cf987cd1e2139d5ded,1,0,1,25.97769598,1567893896,Ticket,3f67a07a4adaac7f77e6913f3a38b32489d356785da72bf070507cef6cda6f7c
e752676730c0e3983abfc7818c68b5b1de85315c31c229f7ee7b019017e43206,1,0,1,25.97769598,1567893896,Ticket,b56a2c5cbac9632311c247bc5a18e59ff9baf508d214c6f79c259135da13b899
