tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
944b1a55fc19b104ffdeb2a7a7e67710c1c5dadc09e8c62f568f0838fc7af7e8,-1,3,1,82.52495811,1570836992,Regular,a8d290bcd6121b41ee6f905b623adf0a8b43d6b85cabf927cee4d89d437a5ac1
a8d290bcd6121b41ee6f905b623adf0a8b43d6b85cabf927cee4d89d437a5ac1,1,2,1,82.52495811,1570835038,Vote,944b1a55fc19b104ffdeb2a7a7e67710c1c5dadc09e8c62f568f0838fc7af7e8
98abbff0362e1b58e5ff9333924adba62b2327c685e545c903ae5a4b099f2be4,-1,0,1,82.14497282,1570756001,Regular,bffdffa09c7791d860349df45f0dff96b72d64feaca01431506224bf386b2c07
bffdffa09c7791d860349df45f0dff96b72d64feaca01431506224bf386b2c07,1,0,1,82.14497282,1570753811,Revocation,98abbff0362e1b58e5ff9333924adba62b2327c685e545c903ae5a4b099f2be4
fd5f59bd8f73840b040e18ce04899eb635a49b751fb8d981f8a838a6a92b9643,-1,1,1,82.14499482,1570730741,Vote,b4b913acfb4d329d3b2dac1bea0e95878209330fa6cf9eee046bf9e5c36ea89f
81810b5578953ff757e4570a40cde81fc9c1b39e22f9dab191b2149af1b7db9e,-1,4,1,82.52495811,1570713174,Regular,4eb7a805e7cd357dfe0e173f010e12c7451b8bb27863674633a59b88cef4aa59
4eb7a805e7cd357dfe0e173f010e12c7451b8bb27863674633a59b88cef4aa59,1,2,1,82.52495811,1570710894,Vote,81810b5578953ff757e4570a40cde81fc9c1b39e22f9dab191b2149af1b7db9e
ea1df5b30a24b45b0739eb64237327f935045414961103e2bc1609401bc4ae56,-1,2,1,82.52495811,1570695590,Regular,400ff0a536ffce992a725d4f403ef0ac88034d90862a26b98e713af032aadb3b
400ff0a536ffce992a725d4f403ef0ac88034d90862a26b98e713af032aadb3b,1,2,1,82.52495811,1570693441,Vote,ea1df5b30a24b45b0739eb64237327f935045414961103e2bc1609401bc4ae56
b4b913acfb4d329d3b2dac1bea0e95878209330fa6cf9eee046bf9e5c36ea89f,1,0,1,82.14499482,1570666739,Ticket,fd5f59bd8f73840b040e18ce04899eb635a49b751fb8d981f8a838a6a92b9643
