tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
435a1610ea7102c2c4cee41ab76252712622de461363bd1458e28b40b072b037,-1,518,1,0.03464337,1596065136,Regular,781cb615dbcecd53260626e2c37665d7d5c860a920a076d8ef1dce2888b8b6a5
67765797217abb4d68a6c3ab814b51ffc662da6ebc2eb1265196eadaa5029e53,-1,904,1,0.0907451,1596065136,Regular,4962b0995bd0b7ed6ef6391272b44b39ed05edd2d0b78278c21ed5bcbc1665b8
c4923340da63339b88daa79fecda477b2ae521d7657d96d183ff3cfffeffe441,-1,1,1,9.80217621,1596059441,Regular,0492a323ad38004346b4e1eaab7729cf6a583ac0346174cd0fae98abe7c94e9a
287ffacc0bcb0c8b4a29c4e0eb0b7442f1921894edccb556779a8f589c6d9540,-1,190,1,52.75190256,1596056995,Regular,9abd9f89f00cfe6d939175d80407bfba2979b38ae01394afbe4dab367c24353a
08df15f2f73f8b6eeba8bec98f53e567de2c5c5624fcc815353292b9fcc9743c,-1,2,1,0.66370668,1595984499,Regular,5e6f56da80f5ec49c81f269cb334c6787894adb8eed15d8290ef2a4c94ec036c
9ad4699c5e276bd04cfaba3dfc10ae94a611e4b4741bf1d72c975306697ad881,-1,8,1,0.00318609,1595971614,Regular,d7b25da3d8f64e46d596452b4104d993774f2d6dde37e790151eb25dd2540a97
d7b25da3d8f64e46d596452b4104d993774f2d6dde37e790151eb25dd2540a97,1,0,1,0.00318609,1595965119,Regular,9ad4699c5e276bd04cfaba3dfc10ae94a611e4b4741bf1d72c975306697ad881
781cb615dbcecd53260626e2c37665d7d5c860a920a076d8ef1dce2888b8b6a5,1,1,1,0.03464337,1595964313,Regular,435a1610ea7102c2c4cee41ab76252712622de461363bd1458e28b40b072b037
9abd9f89f00cfe6d939175d80407bfba2979b38ae01394afbe4dab367c24353a,1,0,1,52.75190256,1595964313,Regular,287ffacc0bcb0c8b4a29c4e0eb0b7442f1921894edccb556779a8f589c6d9540
0492a323ad38004346b4e1eaab7729cf6a583ac0346174cd0fae98abe7c94e9a,1,25,1,9.80217621,1595963799,Regular,c4923340da63339b88daa79fecda477b2ae521d7657d96d183ff3cfffeffe441
4962b0995bd0b7ed6ef6391272b44b39ed05edd2d0b78278c21ed5bcbc1665b8,1,10,1,0.0907451,1595963799,Regular,67765797217abb4d68a6c3ab814b51ffc662da6ebc2eb1265196eadaa5029e53
5e6f56da80f5ec49c81f269cb334c6787894adb8eed15d8290ef2a4c94ec036c,1,24,1,0.66370668,1595963799,Regular,08df15f2f73f8b6eeba8bec98f53e567de2c5c5624fcc815353292b9fcc9743c
