tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ff6db2b9d5b0d9563773dee97c64f9b7ac166e54814a03f355fe5093be01055,-1,3,1,70.21648923,1571535395,Regular,ea863bc3dc0d0ff43d8b41384a6e4afaac73a7db71ec284fad542d12221ce37e
ea863bc3dc0d0ff43d8b41384a6e4afaac73a7db71ec284fad542d12221ce37e,1,2,1,70.21648923,1571532709,Vote,8ff6db2b9d5b0d9563773dee97c64f9b7ac166e54814a03f355fe5093be01055
582a1f26cbdd0a39d21ce575f3f54184973b58bbd626deb9539cfb08e34c233d,-1,0,1,70.21648923,1571515206,Regular,61f965b87e07b0d352c9db4ba2ba4a180bf9e770b219c91823d1a665d1d4545e
61f965b87e07b0d352c9db4ba2ba4a180bf9e770b219c91823d1a665d1d4545e,1,2,1,70.21648923,1571512070,Vote,582a1f26cbdd0a39d21ce575f3f54184973b58bbd626deb9539cfb08e34c233d
e0af67c3732c318d56483b1f34ba5bf526eb672eded26905b98a5483db8e725c,-1,1,1,69.8477006,1571470686,Vote,1ccbdce405749f6a74e0ccf9dcd6b362f48ad1c8b7d1a321e51cf8961e7ca428
9e05f8e09731e73276ea4cecce86d13dcfa09581178a8a7f68f4968faf1c3ef8,-1,0,1,70.22017712,1571450722,Regular,358cdc6d6d23bf39c9c7c56e227fff8cf139fc3ca0b855f2c03f7c2e47ef3fa9
358cdc6d6d23bf39c9c7c56e227fff8cf139fc3ca0b855f2c03f7c2e47ef3fa9,1,2,1,70.22017712,1571446522,Vote,9e05f8e09731e73276ea4cecce86d13dcfa09581178a8a7f68f4968faf1c3ef8
cf8014e4c636d2801f7a93ce0a8b71d09cbf4309dba0bd0aea42adc991393075,-1,1,1,69.8477006,1571433343,Vote,79cf48d253e94fc347f2f28870bd5cf86207971091965d116d113e23c92c4821
1ccbdce405749f6a74e0ccf9dcd6b362f48ad1c8b7d1a321e51cf8961e7ca428,1,0,1,69.8477006,1571415127,Ticket,e0af67c3732c318d56483b1f34ba5bf526eb672eded26905b98a5483db8e725c
79cf48d253e94fc347f2f28870bd5cf86207971091965d116d113e23c92c4821,1,0,1,69.8477006,1571415127,Ticket,cf8014e4c636d2801f7a93ce0a8b71d09cbf4309dba0bd0aea42adc991393075
