tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20c46996c262458bf599c786b2a97c42c6909046c6b9f822eca5c3d873ffc701,-1,16,1,14.64811036,1535909737,Regular,4b9a7a05a74bf26acdc993d4e77a56a8bc115e4fb3beadb82c8641e5235445c5
4b9a7a05a74bf26acdc993d4e77a56a8bc115e4fb3beadb82c8641e5235445c5,1,2,1,14.64811036,1535906184,Vote,20c46996c262458bf599c786b2a97c42c6909046c6b9f822eca5c3d873ffc701
6a37691f20749e2659d91bf6f5fe15abe64fee99b401614016bbef89f51c68d9,-1,11,1,16.90611342,1535667732,Regular,fcfec492ccf18c0ec75c72d5cf3b1d7bb1ad4c3789c1a3e08fb638cc871eeeac
fcfec492ccf18c0ec75c72d5cf3b1d7bb1ad4c3789c1a3e08fb638cc871eeeac,1,2,1,16.90611342,1535664671,Vote,6a37691f20749e2659d91bf6f5fe15abe64fee99b401614016bbef89f51c68d9
a564ad28cce3dc930cc3dd8b4116178613474ce9d376c1c1a2b6ba76d748be0a,-1,10,1,14.6619626,1535621367,Regular,eb4c8a64e0be08d9491fb7ee2a75b7eac335d6c78069577c3bbad096fe32edb0
eb4c8a64e0be08d9491fb7ee2a75b7eac335d6c78069577c3bbad096fe32edb0,1,2,1,14.6619626,1535619621,Vote,a564ad28cce3dc930cc3dd8b4116178613474ce9d376c1c1a2b6ba76d748be0a
dbcfe599ac78c73cee84003ffef992b862f30b4a9ee762784808d0019158d981,-1,2,1,16.90611342,1535615522,Regular,881874eb10d511637745e27b919c088713125c094b88a3db9c403878825a5514
881874eb10d511637745e27b919c088713125c094b88a3db9c403878825a5514,1,2,1,16.90611342,1535612716,Vote,dbcfe599ac78c73cee84003ffef992b862f30b4a9ee762784808d0019158d981
f46ae18e2a3a50f251486333fabf3ed6c4fe2d6a2555e3c6a54174597f71060e,-1,11,1,14.6619626,1535595381,Regular,6ccb9d59c2dbf163e0d86a9e08b54817bc8c5f72053ded99f48e59ee8229ca96
6ccb9d59c2dbf163e0d86a9e08b54817bc8c5f72053ded99f48e59ee8229ca96,1,2,1,14.6619626,1535592701,Vote,f46ae18e2a3a50f251486333fabf3ed6c4fe2d6a2555e3c6a54174597f71060e
