tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b211c80455a30a01895bb6d7a4816824d31a5b249bba1fa6455b38aba0a5306,-1,1,1,32.28898787,1568575174,Regular,8d8398287763027ee6506706409d6e20f522c97e5b29a2290a4255fe6e07289d
f02a677832642515a8ab315d13fb1fa3503b063a95845e36cbe5025d96039586,-1,0,1,32.28900987,1568551556,Revocation,7381ec9ae98a24443f6e4df370c0b35b5ce5927ff6d731d096b3618d2bf204ce
8d8398287763027ee6506706409d6e20f522c97e5b29a2290a4255fe6e07289d,1,0,1,32.28898787,1568550678,Revocation,1b211c80455a30a01895bb6d7a4816824d31a5b249bba1fa6455b38aba0a5306
62aa4fa44c095b594ce17ae3b7ade961e0b098e3bf0b2f422bd0aa599b0b6f40,-1,0,1,32.28900987,1568550551,Revocation,fdf09c34f6acd4ffa27064a22994f06db3631aab76badd0ef60e5b73ec2a0bb1
6987f414813edbfc56243942b1027a2950f15dc689783bf09722ced9c7a0160c,-1,1,1,32.28900987,1568027635,Vote,4479dcdbc9b72adbeab595f73ae2b70b2709f645826c098dad6e6dac6d36fed1
34c914053a52ce056497842301a7eddee3d7f0947e3e75e558cc9086c8462ff7,-1,0,1,32.70872574,1567957757,Regular,33f74d31f0d832c87a76ef912da84d7a0f4d825399b09f2f9473e5625666cf08
33f74d31f0d832c87a76ef912da84d7a0f4d825399b09f2f9473e5625666cf08,1,2,1,32.70872574,1567956799,Vote,34c914053a52ce056497842301a7eddee3d7f0947e3e75e558cc9086c8462ff7
4479dcdbc9b72adbeab595f73ae2b70b2709f645826c098dad6e6dac6d36fed1,1,0,1,32.28900987,1567873436,Ticket,6987f414813edbfc56243942b1027a2950f15dc689783bf09722ced9c7a0160c
7381ec9ae98a24443f6e4df370c0b35b5ce5927ff6d731d096b3618d2bf204ce,1,0,1,32.28900987,1567873436,Ticket,f02a677832642515a8ab315d13fb1fa3503b063a95845e36cbe5025d96039586
fdf09c34f6acd4ffa27064a22994f06db3631aab76badd0ef60e5b73ec2a0bb1,1,0,1,32.28900987,1567873436,Ticket,62aa4fa44c095b594ce17ae3b7ade961e0b098e3bf0b2f422bd0aa599b0b6f40
