tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e85e0f6a110d4a85ed87f03741ef472461278833b974df79e3f033746c36e99d,-1,12,1,13.26322792,1537510624,Regular,cdc6fb6fb4277fb26809b7902c8deac317f4ebba4f735bb44c416f41acaae76f
cdc6fb6fb4277fb26809b7902c8deac317f4ebba4f735bb44c416f41acaae76f,1,2,1,13.26322792,1537508644,Vote,e85e0f6a110d4a85ed87f03741ef472461278833b974df79e3f033746c36e99d
fd9bbc36a21d59834ffb7cdf1c52dd948fb7d4f70c7b4b043071fcb0b929e3fb,-1,6,1,13.27614817,1537262799,Regular,1fe3a7bc92f98cbd4303085caf24ca7cc751306004bb56b17a9e3affd07e9214
1fe3a7bc92f98cbd4303085caf24ca7cc751306004bb56b17a9e3affd07e9214,1,2,1,13.27614817,1537260694,Vote,fd9bbc36a21d59834ffb7cdf1c52dd948fb7d4f70c7b4b043071fcb0b929e3fb
08ac29d3813ce8545c2db4ad4e5b4c21759d769d825e968cb93ab6ec31bd9c35,-1,15,1,13.27614817,1537173805,Regular,e05fbd473913826b1fd590a10413600a169708c59db1eefd63de95b3e50eca82
e05fbd473913826b1fd590a10413600a169708c59db1eefd63de95b3e50eca82,1,2,1,13.27614817,1537169615,Vote,08ac29d3813ce8545c2db4ad4e5b4c21759d769d825e968cb93ab6ec31bd9c35
3e71cfc189163f95aa1b07d839cb14b8b60ee06a429209ec60b5e0e740c4f9f0,-1,13,1,13.27614817,1537116959,Regular,8b77c6039dfc4afb42d3a54adeee0cb0b2d54ca23001b15cf58d56779a3964d4
8b77c6039dfc4afb42d3a54adeee0cb0b2d54ca23001b15cf58d56779a3964d4,1,2,1,13.27614817,1537113061,Vote,3e71cfc189163f95aa1b07d839cb14b8b60ee06a429209ec60b5e0e740c4f9f0
4f7a190fcc4fbfd9a2e6088091a539506bf6139f790f9d8a8f9c99e776a2127e,-1,0,1,11.97150372,1537095250,Ticket,8a505e9659687a8e10ab4624b6115307c656c0feccbda5a9784d97cfd2820e53
03a523272eb7f1cd31a756c5e6a228617bc0871c523ecc8b5c8310328594ba93,-1,0,1,11.97150372,1537095144,Ticket,8a505e9659687a8e10ab4624b6115307c656c0feccbda5a9784d97cfd2820e53
16bba427a81c08d40c09380a5461e06db19e15a5bbf6a4e80cd7c5d31f012a66,-1,0,1,11.97150372,1537095144,Ticket,8a505e9659687a8e10ab4624b6115307c656c0feccbda5a9784d97cfd2820e53
25a65b586c8d22561e8f9c021f3563a91fafad992c14078c310a4fcd4ccc17fc,-1,0,1,11.97150372,1537095144,Ticket,8a505e9659687a8e10ab4624b6115307c656c0feccbda5a9784d97cfd2820e53
323c7d9e32d8004a25f2931ddd589da7d16d82b57287ad854f22edd193351f92,-1,0,1,11.97150372,1537095144,Ticket,8a505e9659687a8e10ab4624b6115307c656c0feccbda5a9784d97cfd2820e53
57ee29ed9e9f3febfcd12c5d6056126153ccc51f53002a2abf4c6ff60ed52c04,-1,0,1,11.97150372,1537095144,Ticket,8a505e9659687a8e10ab4624b6115307c656c0feccbda5a9784d97cfd2820e53
594f7d5a840b85b9018fc77f9aea57918d1380bfac7ac8146253448e1a90db36,-1,0,1,11.97150372,1537095144,Ticket,8a505e9659687a8e10ab4624b6115307c656c0feccbda5a9784d97cfd2820e53
5e541889cab930028dcac41934253962fb5cec3e82866a6de86885aab3a18e4e,-1,0,1,11.97150372,1537095144,Ticket,8a505e9659687a8e10ab4624b6115307c656c0feccbda5a9784d97cfd2820e53
689448aa02dddf1ed58e95d1be15522d6a85c979f11acd94d4544a77f18e1e51,-1,0,1,11.97150372,1537095144,Ticket,8a505e9659687a8e10ab4624b6115307c656c0feccbda5a9784d97cfd2820e53
