tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
742c52a411196a722010b73b810bc71bd5d58da693510c73d4838615a5880f43,-1,1,1,49.99648836,1570904975,Vote,590378d7d657cc970067f89106ebb59a1d61d5a90b1d5b58288fe0215e77542f
dea24ee903b9038d955a4ff11200f4cfbfee49d1345d05f652e4b8a33daa0f0f,-1,2,1,50.37268964,1570888931,Regular,0fbadd22b58ef22c2f670a32c08fdeafb1e0f0ef387cefcf845fe3220b3fee58
0fbadd22b58ef22c2f670a32c08fdeafb1e0f0ef387cefcf845fe3220b3fee58,1,2,1,50.37268964,1570886248,Vote,dea24ee903b9038d955a4ff11200f4cfbfee49d1345d05f652e4b8a33daa0f0f
57a24fe0592284c45eaca6aef2513be590f1ae6dba09582a54d492fa6ab5c1ea,-1,1,1,49.99648836,1570869037,Vote,5256985cda126c5ee12214cb4ef38b1baf04e54a8866b7980df50f10982b78c3
69a02fcf8a96307f28df91bf1717ac8fc99dab53580e1d601f4e109d1c4ee038,-1,1,1,49.99648836,1570818886,Vote,62b164bddb3ba09edb52c050192e6d645c2efb393296824775ccc0d71092b416
2cbd6ce420b3f97b4dd2b818ea0d11656442912c897edab5f8aa8e6e86ecf182,-1,2,1,50.37645165,1570818456,Regular,8bbb5d10c49ed518c4102fe5c40b5b39acbb0c27c789b99840fb74912eebdf3a
8bbb5d10c49ed518c4102fe5c40b5b39acbb0c27c789b99840fb74912eebdf3a,1,2,1,50.37645165,1570815973,Vote,2cbd6ce420b3f97b4dd2b818ea0d11656442912c897edab5f8aa8e6e86ecf182
afc7ac98432f88beef1f83f1e8f6a18ad2f80788939258aa0a81ce9932765daf,-1,1,1,49.99648836,1570806751,Vote,ef81508ec163dc9fd7c3832298c35375dca133241bfd0a82ed4bc296f8cf261a
be9fd2dbb9f131381cbf7f7d5db19b602ec95dc8d2f34db3a495c56962889cec,-1,1,1,50.37645165,1570774539,Regular,f64b00e4ca340b28bd98c67365fd1bb88faa05889ab53189b03c9721e952c362
f64b00e4ca340b28bd98c67365fd1bb88faa05889ab53189b03c9721e952c362,1,2,1,50.37645165,1570772495,Vote,be9fd2dbb9f131381cbf7f7d5db19b602ec95dc8d2f34db3a495c56962889cec
4e6dcdce5f918c1a0d7416374e76270bf1cfcaa66dbf5bd600164034ef10249c,-1,1,1,49.99648836,1570752640,Vote,6f06dc728c6caf7fc8715b02b9be6ac8cc2d9041cdb763d16718234815cedc24
5f1da11993d5b7e42eb6cd93316b09d8e4bb5e28155884a1432424a03731e731,-1,1,1,49.99648836,1570748210,Vote,5ac03d674045c0bcc4007d0df7e41d24dfea3e2e50974a71731913d99e203d3b
