tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d03f3858cb6675e8b458bcfbff2341d6dbe68c5057d717e0b8fb0156cee793d1,-1,504,1,0.03459358,1596065358,Regular,152d307d465edd073fdfb49141e7c4fecfb8de15cfd451a166e83c8553bb4bc5
34fc0eaf620f6d061d2f2d753938fe028afee1fdb7c717b8d512aad07c56c1cf,-1,0,1,0.03465992,1596042586,Regular,763f4f17a3f5fa05bf9bc52b1bec2a9785e5b152356da9f28ee0ccc39f2c1920
be423f3cacd21fcdb18b832badccf0e2fd833032c92686e6a73654a237e38d31,-1,4,1,0.16048904,1595968944,Regular,390c0e44171490d679306ca95405dc47dc9bff2d27f09c7ab1c78474c2111748
d9a95e20ca88088b722c672f995f51f3ac6208765bd6c72c45e27ff4570955eb,-1,3,1,0.00298752,1595961444,Regular,7ca3ee5d8333cc953897b6633aa4606ccf53187c589199684bcae9d91f9112fa
e009ed91ad74877ace97e213b6b38c2cf2c925a14211bc1e659e2d33b79b7b1e,-1,4,1,10.73013512,1595957577,Regular,c2a5a7fdd0900b3cd4d5cc7521c29676ea3b12e288d19eb9bd1580c27f850c7a
c2a5a7fdd0900b3cd4d5cc7521c29676ea3b12e288d19eb9bd1580c27f850c7a,1,1,1,10.73013512,1595956392,Regular,e009ed91ad74877ace97e213b6b38c2cf2c925a14211bc1e659e2d33b79b7b1e
763f4f17a3f5fa05bf9bc52b1bec2a9785e5b152356da9f28ee0ccc39f2c1920,1,1,1,0.03465992,1595956137,Regular,34fc0eaf620f6d061d2f2d753938fe028afee1fdb7c717b8d512aad07c56c1cf
390c0e44171490d679306ca95405dc47dc9bff2d27f09c7ab1c78474c2111748,1,1,1,0.16048904,1595953662,Regular,be423f3cacd21fcdb18b832badccf0e2fd833032c92686e6a73654a237e38d31
152d307d465edd073fdfb49141e7c4fecfb8de15cfd451a166e83c8553bb4bc5,1,31,1,0.03459358,1595953137,Regular,d03f3858cb6675e8b458bcfbff2341d6dbe68c5057d717e0b8fb0156cee793d1
7ca3ee5d8333cc953897b6633aa4606ccf53187c589199684bcae9d91f9112fa,1,11,1,0.00298752,1595953137,Regular,d9a95e20ca88088b722c672f995f51f3ac6208765bd6c72c45e27ff4570955eb
