tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3673c96751bc8129940ac09569400464ff87db549fa0fe0c94f369db3a8de6ad,-1,1,1,38.70841806,1570881398,Vote,bd2d67af6db648d6e6c4cc29b70168b50a42b157ea27fbabed55cafd2eb8aa9e
8ca67b0e1f8da20bb729e9398541faa015751119ff6d1edee6c2b422a34bee07,-1,1,1,38.70841806,1570862573,Vote,e1c448c842cd91c27b8b79ae874d2201066187bf6717e6653f6a75c89d4ee39f
463a5b001b4e9e3fc90df44fc280ecc1b6dc8b5afd1dfccef7a070391a97b37d,-1,1,1,38.70841806,1570791265,Vote,0196f5bab001a8cfbc98883277c39ae72ca41586765029fae4ef9be27a3cd194
fadd32258d2604a10c0913e9f706dafc1a7f0a4402af15638d21ae0ed12ff41d,-1,1,1,39.08838135,1570778799,Regular,7745651c1ac5570e16a34cebbdc3c0c0c07c7c3e1f578f1b0102f57b2ecd6a3a
7745651c1ac5570e16a34cebbdc3c0c0c07c7c3e1f578f1b0102f57b2ecd6a3a,1,2,1,39.08838135,1570775989,Vote,fadd32258d2604a10c0913e9f706dafc1a7f0a4402af15638d21ae0ed12ff41d
c0429c1f7048baf44c7599e828db902281e5b7e292ab4aa6fbc45a30c01b7e8c,-1,5,1,39.08838135,1570764423,Regular,e617f4f28c5e67e2a54d4ebbc310e6479edec5881d84309020ae312c840ca9c4
e617f4f28c5e67e2a54d4ebbc310e6479edec5881d84309020ae312c840ca9c4,1,2,1,39.08838135,1570761907,Vote,c0429c1f7048baf44c7599e828db902281e5b7e292ab4aa6fbc45a30c01b7e8c
683d82663bfc5c70b4a87ce7e0af8cfdcc0390c1459c35d944cf0bf55888e577,-1,0,1,39.08838135,1570747434,Regular,7cc787483c1328eb5f673b18c32cc6275dddb1da1a91522e43946ecd2c68a916
7cc787483c1328eb5f673b18c32cc6275dddb1da1a91522e43946ecd2c68a916,1,2,1,39.08838135,1570745548,Vote,683d82663bfc5c70b4a87ce7e0af8cfdcc0390c1459c35d944cf0bf55888e577
bd2d67af6db648d6e6c4cc29b70168b50a42b157ea27fbabed55cafd2eb8aa9e,1,0,1,38.70841806,1570726569,Ticket,3673c96751bc8129940ac09569400464ff87db549fa0fe0c94f369db3a8de6ad
0196f5bab001a8cfbc98883277c39ae72ca41586765029fae4ef9be27a3cd194,1,0,1,38.70841806,1570726487,Ticket,463a5b001b4e9e3fc90df44fc280ecc1b6dc8b5afd1dfccef7a070391a97b37d
e1c448c842cd91c27b8b79ae874d2201066187bf6717e6653f6a75c89d4ee39f,1,0,1,38.70841806,1570726487,Ticket,8ca67b0e1f8da20bb729e9398541faa015751119ff6d1edee6c2b422a34bee07
