tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a696ea6903b22b8452ec1b22d0f6a399347c370299e703c665d5606a03a2331,-1,0,1,0.00006067,1585242748,Regular,9c9e2ec1965f7f674dddb7f5fe4cc9ff7a171469715b670332d1ace3d556a4b8
9c9e2ec1965f7f674dddb7f5fe4cc9ff7a171469715b670332d1ace3d556a4b8,-1,0,1,0.00015512,1585158253,Regular,b4ba64dd345c44c9ac929dcd42a58538111a6d4eb4391a21dc7937a39df8f2bd
9c9e2ec1965f7f674dddb7f5fe4cc9ff7a171469715b670332d1ace3d556a4b8,1,3,1,0.00006067,1585158253,Regular,9a696ea6903b22b8452ec1b22d0f6a399347c370299e703c665d5606a03a2331
b4ba64dd345c44c9ac929dcd42a58538111a6d4eb4391a21dc7937a39df8f2bd,1,6,1,0.00015512,1585157629,Regular,9c9e2ec1965f7f674dddb7f5fe4cc9ff7a171469715b670332d1ace3d556a4b8
b4ba64dd345c44c9ac929dcd42a58538111a6d4eb4391a21dc7937a39df8f2bd,-1,0,1,0.00048792,1585157629,Regular,c22bfa7a4838c28489d8cc9b5a567254af44241a6d8060a13153e786dbefb338
c22bfa7a4838c28489d8cc9b5a567254af44241a6d8060a13153e786dbefb338,1,2,1,0.00048792,1585156930,Regular,b4ba64dd345c44c9ac929dcd42a58538111a6d4eb4391a21dc7937a39df8f2bd
c22bfa7a4838c28489d8cc9b5a567254af44241a6d8060a13153e786dbefb338,-1,0,1,0.00057056,1585156930,Regular,55a4363a585aff533d5050f0f75f8f256207869743ea6b1ef693396b466baae6
55a4363a585aff533d5050f0f75f8f256207869743ea6b1ef693396b466baae6,-1,0,1,0.00061411,1585156257,Regular,88018fcb98a8e248a9ea19cdf7775afedb77435fabdd93486cd275e87f9dbc62
55a4363a585aff533d5050f0f75f8f256207869743ea6b1ef693396b466baae6,1,1,1,0.00057056,1585156257,Regular,c22bfa7a4838c28489d8cc9b5a567254af44241a6d8060a13153e786dbefb338
88018fcb98a8e248a9ea19cdf7775afedb77435fabdd93486cd275e87f9dbc62,-1,0,1,0.00082263,1585156257,Regular,8f507708cee3ffca351a7dfc5a4772f06a52d1b7cd3fd6d04289d9664cd3c0ce
88018fcb98a8e248a9ea19cdf7775afedb77435fabdd93486cd275e87f9dbc62,1,6,1,0.00061411,1585156257,Regular,55a4363a585aff533d5050f0f75f8f256207869743ea6b1ef693396b466baae6
8f507708cee3ffca351a7dfc5a4772f06a52d1b7cd3fd6d04289d9664cd3c0ce,-1,0,1,0.00001836,1585070292,Regular,672708b86b9b1ebeb6cd99dfedf553f35a808a7e831c3d67cdedcc8c101d7813
8f507708cee3ffca351a7dfc5a4772f06a52d1b7cd3fd6d04289d9664cd3c0ce,1,1,1,0.00082263,1585070292,Regular,88018fcb98a8e248a9ea19cdf7775afedb77435fabdd93486cd275e87f9dbc62
672708b86b9b1ebeb6cd99dfedf553f35a808a7e831c3d67cdedcc8c101d7813,1,0,1,0.00001836,1585070033,Regular,8f507708cee3ffca351a7dfc5a4772f06a52d1b7cd3fd6d04289d9664cd3c0ce
