tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8869ba51ef5df02054ed2d493a9b84a274c76789fe5d8805a033784755dccf5b,-1,1,1,71.31125363,1571757508,Vote,af37224f3d3c05f1cd6218552a63be6cac9580d5dac817f9529751235c390b0d
f9aef924100d41ef0250f80347f60b180ccd8ccd9a9d5b62d97086fdf6503ff2,-1,1,1,71.31125363,1571703176,Vote,b82d2a954d3f6b640b2421c338c559e04e6cf4c757281820387af9e915d7ca18
62bd6fccc82e55d1182435babfc00263c6ce3e738ba8e5b38d7144c3d6a59414,-1,2,1,71.68004226,1571695170,Regular,8048db497485e52b9952908602bb2ee46369ed72f491485a05e72185c1fbda7d
8048db497485e52b9952908602bb2ee46369ed72f491485a05e72185c1fbda7d,1,2,1,71.68004226,1571691101,Vote,62bd6fccc82e55d1182435babfc00263c6ce3e738ba8e5b38d7144c3d6a59414
d9ed099ae373d6782e7029a12d7ba856cb3891bcdf9965d2531b1168b7292469,-1,1,1,71.31125363,1571612978,Vote,06b80789afca161277196ded8e72b1e110a3a3908c68596871cf7668e101c809
24e4c9ed9700c453cd5d2f308873e0118c86b6900f8b51b91e8555dece3969da,-1,1,1,71.68004226,1571611512,Regular,cee21307af84ebe33de62fddd1b1b5317240f5e18eda6287236955a1b5c65b56
cee21307af84ebe33de62fddd1b1b5317240f5e18eda6287236955a1b5c65b56,1,2,1,71.68004226,1571609507,Vote,24e4c9ed9700c453cd5d2f308873e0118c86b6900f8b51b91e8555dece3969da
06b80789afca161277196ded8e72b1e110a3a3908c68596871cf7668e101c809,1,0,1,71.31125363,1571596155,Ticket,d9ed099ae373d6782e7029a12d7ba856cb3891bcdf9965d2531b1168b7292469
af37224f3d3c05f1cd6218552a63be6cac9580d5dac817f9529751235c390b0d,1,0,1,71.31125363,1571596155,Ticket,8869ba51ef5df02054ed2d493a9b84a274c76789fe5d8805a033784755dccf5b
b82d2a954d3f6b640b2421c338c559e04e6cf4c757281820387af9e915d7ca18,1,0,1,71.31125363,1571596155,Ticket,f9aef924100d41ef0250f80347f60b180ccd8ccd9a9d5b62d97086fdf6503ff2
