tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe9380f37c26d09f26e2b60c81cfa16f6fbedc5bf972571eb4aad44e5474b809,-1,2,1,66.41806269,1571077312,Regular,bc56eff8ece0bd3f4ac4b9f5f19f6cbd9dcd1e73b5433af46222aee94a612f85
bc56eff8ece0bd3f4ac4b9f5f19f6cbd9dcd1e73b5433af46222aee94a612f85,1,2,1,66.41806269,1571075448,Vote,fe9380f37c26d09f26e2b60c81cfa16f6fbedc5bf972571eb4aad44e5474b809
008587fea63fa7275bb8e3a783b1de6cf1a3b7a67fa807daa102fb49543e0c65,-1,1,1,66.04186141,1571064115,Vote,128bbb2e03dd70ca4c98b6ec653b79c2eb8be54fdf991c3397911f3dea6d8a77
4da8d096376066d77c81181ab2c805d8a100dbe91f63ffc83282c8ca2b8fd693,-1,1,1,66.04186141,1571054560,Vote,c5cdf2cf58fd2cf0ecf2b2050d159de662075da55b0333d64ab4d64303c63aa2
532ea69b7289b12eef439e19e06e3739bfcf08228046dd9172d151146e958fc5,-1,4,1,66.41806269,1571023091,Regular,b719de1c80aedb4a14fc5284bf7f009680f1bb4d485d6596be9dab5d883fa1b5
b719de1c80aedb4a14fc5284bf7f009680f1bb4d485d6596be9dab5d883fa1b5,1,2,1,66.41806269,1571020670,Vote,532ea69b7289b12eef439e19e06e3739bfcf08228046dd9172d151146e958fc5
c4e5b536df3f6c86dba651a1c8388d4d09b6a6a66d4a66ecedf4a8e045a2e659,-1,2,1,66.41806269,1570989459,Regular,7af10978aae1c1899fd120d52280eb477d3ee77d4ba520d37962b75007df565b
7af10978aae1c1899fd120d52280eb477d3ee77d4ba520d37962b75007df565b,1,2,1,66.41806269,1570986991,Vote,c4e5b536df3f6c86dba651a1c8388d4d09b6a6a66d4a66ecedf4a8e045a2e659
88bf9fc68fc9c4e11ca7a1024fbd85d13163a064d39cd9dc60d34be301b56083,-1,1,1,66.04186141,1570973446,Vote,c0e9e19f656f46ba80653cbdc604c53a55e1376ccc2a777bdf24aeadc8977a23
128bbb2e03dd70ca4c98b6ec653b79c2eb8be54fdf991c3397911f3dea6d8a77,1,0,1,66.04186141,1570966498,Ticket,008587fea63fa7275bb8e3a783b1de6cf1a3b7a67fa807daa102fb49543e0c65
c0e9e19f656f46ba80653cbdc604c53a55e1376ccc2a777bdf24aeadc8977a23,1,0,1,66.04186141,1570966498,Ticket,88bf9fc68fc9c4e11ca7a1024fbd85d13163a064d39cd9dc60d34be301b56083
c5cdf2cf58fd2cf0ecf2b2050d159de662075da55b0333d64ab4d64303c63aa2,1,0,1,66.04186141,1570966498,Ticket,4da8d096376066d77c81181ab2c805d8a100dbe91f63ffc83282c8ca2b8fd693
