tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d81be2cc00f1cce79c90fc018b8ccf28f57af1389a6cb48dbb2d64c826481ab,-1,50,1,72.39854546,1618003694,Regular,644b3fddf509661abaad4a6c084b7fc0deffeaa970f806e04f165bb0f72dce0a
0d81be2cc00f1cce79c90fc018b8ccf28f57af1389a6cb48dbb2d64c826481ab,-1,99,1,72.39854546,1618003694,Regular,644b3fddf509661abaad4a6c084b7fc0deffeaa970f806e04f165bb0f72dce0a
2f96230abc18041f50e5f3f7262948631dae3f884afef51bd2d974e6b8d899f4,-1,96,1,72.39854546,1618003060,Regular,644b3fddf509661abaad4a6c084b7fc0deffeaa970f806e04f165bb0f72dce0a
2f96230abc18041f50e5f3f7262948631dae3f884afef51bd2d974e6b8d899f4,-1,14,1,72.39854546,1618003060,Regular,644b3fddf509661abaad4a6c084b7fc0deffeaa970f806e04f165bb0f72dce0a
563da041ee5e8fab7e6942e3a1d0bb82fa0a1c6b8deeeb6a0052a94d886942a2,-1,104,1,72.39854546,1618003060,Regular,644b3fddf509661abaad4a6c084b7fc0deffeaa970f806e04f165bb0f72dce0a
d3da29413eb79a381fbbc6371f9a0bbe6d154a51b0b236d08f253d596e0d17e2,-1,13,1,72.39854546,1618003060,Regular,644b3fddf509661abaad4a6c084b7fc0deffeaa970f806e04f165bb0f72dce0a
d3da29413eb79a381fbbc6371f9a0bbe6d154a51b0b236d08f253d596e0d17e2,-1,66,1,72.39854546,1618003060,Regular,644b3fddf509661abaad4a6c084b7fc0deffeaa970f806e04f165bb0f72dce0a
d3da29413eb79a381fbbc6371f9a0bbe6d154a51b0b236d08f253d596e0d17e2,-1,58,1,72.39854546,1618003060,Regular,644b3fddf509661abaad4a6c084b7fc0deffeaa970f806e04f165bb0f72dce0a
d3da29413eb79a381fbbc6371f9a0bbe6d154a51b0b236d08f253d596e0d17e2,-1,23,1,72.39854546,1618003060,Regular,644b3fddf509661abaad4a6c084b7fc0deffeaa970f806e04f165bb0f72dce0a
da66b7efae0709d7b64f5d0a470aba19a7fcc413954be8dcec7fb8328e2295f8,-1,84,1,72.39854546,1618003060,Regular,644b3fddf509661abaad4a6c084b7fc0deffeaa970f806e04f165bb0f72dce0a
5475ae4805f8987bbab186888c94a72a72005ae18cf037ca92bfeba6ff714db9,-1,70,1,72.39854546,1618002069,Regular,644b3fddf509661abaad4a6c084b7fc0deffeaa970f806e04f165bb0f72dce0a
5475ae4805f8987bbab186888c94a72a72005ae18cf037ca92bfeba6ff714db9,-1,102,1,72.39854546,1618002069,Regular,644b3fddf509661abaad4a6c084b7fc0deffeaa970f806e04f165bb0f72dce0a
5475ae4805f8987bbab186888c94a72a72005ae18cf037ca92bfeba6ff714db9,-1,100,1,72.39854546,1618002069,Regular,644b3fddf509661abaad4a6c084b7fc0deffeaa970f806e04f165bb0f72dce0a
87dd865d74113dcfdbcb055c8ec8a788d50412f647d078a60df8483d0520279d,-1,70,1,72.39854546,1618002069,Regular,644b3fddf509661abaad4a6c084b7fc0deffeaa970f806e04f165bb0f72dce0a
87dd865d74113dcfdbcb055c8ec8a788d50412f647d078a60df8483d0520279d,-1,16,1,72.39854546,1618002069,Regular,644b3fddf509661abaad4a6c084b7fc0deffeaa970f806e04f165bb0f72dce0a
eb0ab89aeb33260ad3a511cf53efdea8dfa27a1cc68c6396665c229880aaf24f,-1,84,1,72.39854546,1618002069,Regular,644b3fddf509661abaad4a6c084b7fc0deffeaa970f806e04f165bb0f72dce0a
634d60b8e1709a8269ccf7f203120216d16c6686ecf1e3b527931934535add55,-1,84,1,72.39854546,1618000644,Regular,644b3fddf509661abaad4a6c084b7fc0deffeaa970f806e04f165bb0f72dce0a
bc744c4c5b3aed7870b61080465c935507ace6e5c9a5f7274f3385d844be0f56,-1,88,1,72.39854546,1618000424,Regular,644b3fddf509661abaad4a6c084b7fc0deffeaa970f806e04f165bb0f72dce0a
bc744c4c5b3aed7870b61080465c935507ace6e5c9a5f7274f3385d844be0f56,-1,124,1,72.39854546,1618000424,Regular,644b3fddf509661abaad4a6c084b7fc0deffeaa970f806e04f165bb0f72dce0a
1e3e5f74abf9f05a820f661b999712b58fe9a2bc7f4e6d32d14df889195cd4a0,-1,26,1,72.39854546,1618000330,Regular,644b3fddf509661abaad4a6c084b7fc0deffeaa970f806e04f165bb0f72dce0a
644b3fddf509661abaad4a6c084b7fc0deffeaa970f806e04f165bb0f72dce0a,1,16,1,72.39854546,1617999099,Regular,0d81be2cc00f1cce79c90fc018b8ccf28f57af1389a6cb48dbb2d64c826481ab
644b3fddf509661abaad4a6c084b7fc0deffeaa970f806e04f165bb0f72dce0a,1,12,1,72.39854546,1617999099,Regular,1e3e5f74abf9f05a820f661b999712b58fe9a2bc7f4e6d32d14df889195cd4a0
644b3fddf509661abaad4a6c084b7fc0deffeaa970f806e04f165bb0f72dce0a,1,4,1,72.39854546,1617999099,Regular,bc744c4c5b3aed7870b61080465c935507ace6e5c9a5f7274f3385d844be0f56
644b3fddf509661abaad4a6c084b7fc0deffeaa970f806e04f165bb0f72dce0a,1,5,1,72.39854546,1617999099,Regular,bc744c4c5b3aed7870b61080465c935507ace6e5c9a5f7274f3385d844be0f56
644b3fddf509661abaad4a6c084b7fc0deffeaa970f806e04f165bb0f72dce0a,1,3,1,72.39854546,1617999099,Regular,634d60b8e1709a8269ccf7f203120216d16c6686ecf1e3b527931934535add55
644b3fddf509661abaad4a6c084b7fc0deffeaa970f806e04f165bb0f72dce0a,1,10,1,72.39854546,1617999099,Regular,5475ae4805f8987bbab186888c94a72a72005ae18cf037ca92bfeba6ff714db9
644b3fddf509661abaad4a6c084b7fc0deffeaa970f806e04f165bb0f72dce0a,1,13,1,72.39854546,1617999099,Regular,5475ae4805f8987bbab186888c94a72a72005ae18cf037ca92bfeba6ff714db9
644b3fddf509661abaad4a6c084b7fc0deffeaa970f806e04f165bb0f72dce0a,1,17,1,72.39854546,1617999099,Regular,5475ae4805f8987bbab186888c94a72a72005ae18cf037ca92bfeba6ff714db9
644b3fddf509661abaad4a6c084b7fc0deffeaa970f806e04f165bb0f72dce0a,1,6,1,72.39854546,1617999099,Regular,87dd865d74113dcfdbcb055c8ec8a788d50412f647d078a60df8483d0520279d
644b3fddf509661abaad4a6c084b7fc0deffeaa970f806e04f165bb0f72dce0a,1,7,1,72.39854546,1617999099,Regular,87dd865d74113dcfdbcb055c8ec8a788d50412f647d078a60df8483d0520279d
644b3fddf509661abaad4a6c084b7fc0deffeaa970f806e04f165bb0f72dce0a,1,11,1,72.39854546,1617999099,Regular,eb0ab89aeb33260ad3a511cf53efdea8dfa27a1cc68c6396665c229880aaf24f
644b3fddf509661abaad4a6c084b7fc0deffeaa970f806e04f165bb0f72dce0a,1,2,1,72.39854546,1617999099,Regular,563da041ee5e8fab7e6942e3a1d0bb82fa0a1c6b8deeeb6a0052a94d886942a2
644b3fddf509661abaad4a6c084b7fc0deffeaa970f806e04f165bb0f72dce0a,1,14,1,72.39854546,1617999099,Regular,da66b7efae0709d7b64f5d0a470aba19a7fcc413954be8dcec7fb8328e2295f8
644b3fddf509661abaad4a6c084b7fc0deffeaa970f806e04f165bb0f72dce0a,1,0,1,72.39854546,1617999099,Regular,d3da29413eb79a381fbbc6371f9a0bbe6d154a51b0b236d08f253d596e0d17e2
644b3fddf509661abaad4a6c084b7fc0deffeaa970f806e04f165bb0f72dce0a,1,9,1,72.39854546,1617999099,Regular,d3da29413eb79a381fbbc6371f9a0bbe6d154a51b0b236d08f253d596e0d17e2
644b3fddf509661abaad4a6c084b7fc0deffeaa970f806e04f165bb0f72dce0a,1,15,1,72.39854546,1617999099,Regular,d3da29413eb79a381fbbc6371f9a0bbe6d154a51b0b236d08f253d596e0d17e2
644b3fddf509661abaad4a6c084b7fc0deffeaa970f806e04f165bb0f72dce0a,1,18,1,72.39854546,1617999099,Regular,d3da29413eb79a381fbbc6371f9a0bbe6d154a51b0b236d08f253d596e0d17e2
644b3fddf509661abaad4a6c084b7fc0deffeaa970f806e04f165bb0f72dce0a,1,1,1,72.39854546,1617999099,Regular,2f96230abc18041f50e5f3f7262948631dae3f884afef51bd2d974e6b8d899f4
644b3fddf509661abaad4a6c084b7fc0deffeaa970f806e04f165bb0f72dce0a,1,19,1,72.39854546,1617999099,Regular,2f96230abc18041f50e5f3f7262948631dae3f884afef51bd2d974e6b8d899f4
644b3fddf509661abaad4a6c084b7fc0deffeaa970f806e04f165bb0f72dce0a,1,8,1,72.39854546,1617999099,Regular,0d81be2cc00f1cce79c90fc018b8ccf28f57af1389a6cb48dbb2d64c826481ab
