tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa23134ae6fa88d55ac940c0be5ebbd21c9833d638204317814b4d45a0708df1,-1,0,1,20.08296992,1539437650,Revocation,c9318c1f60843628be79ad178a5d321521f5f64279baf9ea3642036387e2f874
7683d98d779642e78f39a6da8f48a1e04eafa362a6a9e6fce47560a3bfebecd0,-1,1,1,20.08296992,1538767019,Vote,95147ed3836e1c6aeb523f6bc96a3d38d2bd9951b9c084252afd9a23840abe3d
fa4d41327c6e2087e6cffe60bc9b93a84212e3cf8ee73668af2831404e10af76,-1,1,1,20.08296992,1538651267,Vote,4248b4c8f6dab9e1389fc920ecc8ac644f432a949c81a9150c8dd6ef4038fc08
989043baa91771e3ecd45c6f908106bd02a25f7e11847941b1ac0a593325b97c,-1,1,1,20.08296992,1538565072,Vote,f096bd2b69136e95b131f4b586fd472f09f6db395afe378a6340baf72957cbde
bc386a5bf9cc773b7077ecbb668e3d5a8a880ff11032e133b6e807fb342fe268,-1,1,1,20.08296992,1538534029,Vote,06889d84b4a84c6a86975158c7428dc9746891db286981586c17b2075d10720c
06889d84b4a84c6a86975158c7428dc9746891db286981586c17b2075d10720c,1,0,1,20.08296992,1538477817,Ticket,bc386a5bf9cc773b7077ecbb668e3d5a8a880ff11032e133b6e807fb342fe268
4248b4c8f6dab9e1389fc920ecc8ac644f432a949c81a9150c8dd6ef4038fc08,1,0,1,20.08296992,1538477817,Ticket,fa4d41327c6e2087e6cffe60bc9b93a84212e3cf8ee73668af2831404e10af76
95147ed3836e1c6aeb523f6bc96a3d38d2bd9951b9c084252afd9a23840abe3d,1,0,1,20.08296992,1538477817,Ticket,7683d98d779642e78f39a6da8f48a1e04eafa362a6a9e6fce47560a3bfebecd0
c9318c1f60843628be79ad178a5d321521f5f64279baf9ea3642036387e2f874,1,0,1,20.08296992,1538477817,Ticket,fa23134ae6fa88d55ac940c0be5ebbd21c9833d638204317814b4d45a0708df1
f096bd2b69136e95b131f4b586fd472f09f6db395afe378a6340baf72957cbde,1,0,1,20.08296992,1538477817,Ticket,989043baa91771e3ecd45c6f908106bd02a25f7e11847941b1ac0a593325b97c
