tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
045d945f0deab94a28720936df3f6477918ae2cb446cc4b63a95c77b7f0117bd,-1,0,1,65.98151447,1570997484,Ticket,f1b8b9a930afa98448e4e40f89dd228a56ae92de107703d4528083885a0f7769
1d6ea536f791d1c6076ac5419831e5f7e2c218d681b2c8809487ce3ea7f857e3,-1,0,1,65.98151447,1570997484,Ticket,f1b8b9a930afa98448e4e40f89dd228a56ae92de107703d4528083885a0f7769
2f119b4b57df437a6c59baf66e4ed6e4f52bddc7fd222ac2f6dd02853a4f0987,-1,0,1,65.98151447,1570997484,Ticket,f1b8b9a930afa98448e4e40f89dd228a56ae92de107703d4528083885a0f7769
9a36cbd2ecf889a85c44e8b2ff4bfdb87b27a729017b02bc0982f1645068af1d,-1,0,1,65.98151447,1570997484,Ticket,f1b8b9a930afa98448e4e40f89dd228a56ae92de107703d4528083885a0f7769
a73f01bd86d67f0e3fa7badc146a49cd206ad00d55558ac6d3edc990ce084437,-1,0,1,65.98151447,1570997484,Ticket,f1b8b9a930afa98448e4e40f89dd228a56ae92de107703d4528083885a0f7769
f1b8b9a930afa98448e4e40f89dd228a56ae92de107703d4528083885a0f7769,1,3,1,65.98151447,1570997107,Regular,a73f01bd86d67f0e3fa7badc146a49cd206ad00d55558ac6d3edc990ce084437
f1b8b9a930afa98448e4e40f89dd228a56ae92de107703d4528083885a0f7769,1,2,1,65.98151447,1570997107,Regular,2f119b4b57df437a6c59baf66e4ed6e4f52bddc7fd222ac2f6dd02853a4f0987
f1b8b9a930afa98448e4e40f89dd228a56ae92de107703d4528083885a0f7769,1,1,1,65.98151447,1570997107,Regular,1d6ea536f791d1c6076ac5419831e5f7e2c218d681b2c8809487ce3ea7f857e3
f1b8b9a930afa98448e4e40f89dd228a56ae92de107703d4528083885a0f7769,1,4,1,65.98151447,1570997107,Regular,9a36cbd2ecf889a85c44e8b2ff4bfdb87b27a729017b02bc0982f1645068af1d
f1b8b9a930afa98448e4e40f89dd228a56ae92de107703d4528083885a0f7769,1,0,1,65.98151447,1570997107,Regular,045d945f0deab94a28720936df3f6477918ae2cb446cc4b63a95c77b7f0117bd
