tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,3126,1,10.64502323,1536616807,Regular,8a19b7a9afef025a14d5a38cf7cc083a57949c442701183766c18287dbf7b7fe
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,2772,1,10.64502323,1536616807,Regular,0c02914152b383fe7a50b27974c8a7a4988c43f601ac81123ace84b2b251c9fc
87930117a2a2eb0349f8591e67a5487202fa0344738cbafa64af70eb81ad4f1f,-1,0,1,10.63103245,1535466772,Regular,7afcd031e50fd7ae3d0d1a14d4553c9ab083313238303f07284f7b0de7b39402
7afcd031e50fd7ae3d0d1a14d4553c9ab083313238303f07284f7b0de7b39402,1,2,1,10.63103245,1535465418,Vote,87930117a2a2eb0349f8591e67a5487202fa0344738cbafa64af70eb81ad4f1f
1ef0408f5a2a4015843f88d5a29dc5747033bf264ea1017ab454fd401039fd9e,-1,0,1,10.64502323,1535400085,Regular,f4e12d85a883d2cedf20fb120e3869dc5b0974bb0fdc048a947336bba4c92505
f4e12d85a883d2cedf20fb120e3869dc5b0974bb0fdc048a947336bba4c92505,1,2,1,10.64502323,1535397837,Vote,1ef0408f5a2a4015843f88d5a29dc5747033bf264ea1017ab454fd401039fd9e
8a19b7a9afef025a14d5a38cf7cc083a57949c442701183766c18287dbf7b7fe,1,2,1,10.64502323,1535345122,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
7f327aae2dcc83274b56d527a40ba6430c1890b892f59d287d1b3edb02e9d6a3,-1,16,1,10.64502323,1535282485,Regular,332260791a9f4abd89aa60794afe612493ab79000eff6170e401375394ada7b4
332260791a9f4abd89aa60794afe612493ab79000eff6170e401375394ada7b4,1,2,1,10.64502323,1535279510,Vote,7f327aae2dcc83274b56d527a40ba6430c1890b892f59d287d1b3edb02e9d6a3
0c02914152b383fe7a50b27974c8a7a4988c43f601ac81123ace84b2b251c9fc,1,2,1,10.64502323,1535215681,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
e268f9e50a7d7dcaae543ef0da4eecda56abb22fa751f6813240aa84e4dccb73,-1,2,1,6.74376147,1535207454,Regular,4060e9664a774dd3fb8545f05db680f03ca1005197d5ef393a7e6dfb8748ab0e
4060e9664a774dd3fb8545f05db680f03ca1005197d5ef393a7e6dfb8748ab0e,1,20,1,6.74376147,1535207030,Regular,e268f9e50a7d7dcaae543ef0da4eecda56abb22fa751f6813240aa84e4dccb73
