tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00bc91b9e8e7a0e547e3f1dc62d593a47ed6f8c9b51a3e076eb0b450facca23a,-1,683,1,17.24182025,1538151186,Regular,6a69d89d6551cf56913a602594338a211270444dd909cf393d79597d2deff8f8
077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f,-1,334,1,17.24182025,1537280563,Regular,7a223f0554f605ec9ac8ff70de52c255173927e6772244049be60049ff74c2ed
6a69d89d6551cf56913a602594338a211270444dd909cf393d79597d2deff8f8,1,2,1,17.24182025,1537239223,Vote,00bc91b9e8e7a0e547e3f1dc62d593a47ed6f8c9b51a3e076eb0b450facca23a
7a223f0554f605ec9ac8ff70de52c255173927e6772244049be60049ff74c2ed,1,2,1,17.24182025,1537228933,Vote,077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f
0be9e40e96fa0d910eab063b0d2b2bcc77515d01219d77399855177d85fb7cff,-1,20,1,17.24182025,1537199336,Regular,dc312a294e8e7dbec77f5fdd226cf8065bb6889f4bc0cfdfe22fc3e772b079d7
dc312a294e8e7dbec77f5fdd226cf8065bb6889f4bc0cfdfe22fc3e772b079d7,1,2,1,17.24182025,1537183733,Vote,0be9e40e96fa0d910eab063b0d2b2bcc77515d01219d77399855177d85fb7cff
9177f8bdfdb15b628077f9e4e76a5e0c01e71ca14ec0f257d32b1459f13eca30,-1,0,1,17.25486969,1536993298,Regular,a1a0cc0e8832ae0b7a856db46cc6f21ae32dba7cdfef4bee3b68d52e7108f017
a1a0cc0e8832ae0b7a856db46cc6f21ae32dba7cdfef4bee3b68d52e7108f017,1,2,1,17.25486969,1536990424,Vote,9177f8bdfdb15b628077f9e4e76a5e0c01e71ca14ec0f257d32b1459f13eca30
5679290d8469c49025c4b9b416af9814ebf0e5526f9a70aaf66e2916c23226b6,-1,0,1,15.9371758,1536978086,Ticket,9c9ee2ebcc07a235cbfeb1bf2bb0734f1093a99c09317dd3d7e0697a91472112
d6ed182d0ead92f473e72b934d349777a5c01d4209873886131d44d38e5208c1,-1,0,1,15.9371758,1536978086,Ticket,9c9ee2ebcc07a235cbfeb1bf2bb0734f1093a99c09317dd3d7e0697a91472112
dee2073a45ea032627f8231ade20788137a5170de68af7c2510a0e40a8186847,-1,0,1,15.9371758,1536978086,Ticket,9c9ee2ebcc07a235cbfeb1bf2bb0734f1093a99c09317dd3d7e0697a91472112
0c8f0d8f80d1b0c6472101ccd20510f20ef3871494629d25bf7a8f20e6b99a27,-1,0,1,15.9371758,1536978067,Ticket,9c9ee2ebcc07a235cbfeb1bf2bb0734f1093a99c09317dd3d7e0697a91472112
