tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1be42b88e8c5ba9a56fc21bdb1d2e7cf064953caf663bb730c9cc8b063d5f62,-1,7,1,18.83643059,1568564418,Regular,074a25922cd44d272c7b35b379d83df1a0d55336e854dba01cacbb940d90a63b
442accb522ff4c69e514f5bdc2391fe967d65a3fc74b40ebee59c02134b14c15,-1,19,1,18.83643059,1568561892,Regular,96ae95c571cfc902c0b90a31aad2dd1bb05c98db9da60f497894ba9ca6248a2d
c467bb6b7f5fa210f21c81804cb034c868151aefccc87a7f3c6fcd3a6adca559,-1,14,1,18.83643059,1568557716,Regular,ce656488f1c85c82ccc1536e2c2e6ae8c2138b07b592ed2692646c196112500b
96ae95c571cfc902c0b90a31aad2dd1bb05c98db9da60f497894ba9ca6248a2d,1,0,1,18.83643059,1568553661,Revocation,442accb522ff4c69e514f5bdc2391fe967d65a3fc74b40ebee59c02134b14c15
ce656488f1c85c82ccc1536e2c2e6ae8c2138b07b592ed2692646c196112500b,1,0,1,18.83643059,1568553661,Revocation,c467bb6b7f5fa210f21c81804cb034c868151aefccc87a7f3c6fcd3a6adca559
eef100201e6dd145704ac9fe9722ec72692c53b911cc59259dc9cfe7948e7234,-1,0,1,18.83645259,1568553661,Revocation,6cda6a2e84f5070f222a4b5c11a08bde06e28972d784fef736778b3c0f1ff452
074a25922cd44d272c7b35b379d83df1a0d55336e854dba01cacbb940d90a63b,1,0,1,18.83643059,1568551441,Revocation,f1be42b88e8c5ba9a56fc21bdb1d2e7cf064953caf663bb730c9cc8b063d5f62
d4e0b9debffc5b33eaa48e2fad301943616f76e533a66feeb007c7a11570749c,-1,0,1,18.83645259,1568551441,Revocation,f99ae2a7277dc7cb0f7068db9ac974af24ddcf4dfcfb6da46bf2b5f9d22a5ec9
0b1d706a870e95fbefee2f75889a478619a2d0e6cd46820423350198151d4774,-1,0,1,18.83645259,1568549959,Revocation,0ada6489e4ae7d34f9d924d3f6506a41ad7e68935cf52a8cba99c0a3b4333905
0ada6489e4ae7d34f9d924d3f6506a41ad7e68935cf52a8cba99c0a3b4333905,1,0,1,18.83645259,1568085621,Ticket,0b1d706a870e95fbefee2f75889a478619a2d0e6cd46820423350198151d4774
6cda6a2e84f5070f222a4b5c11a08bde06e28972d784fef736778b3c0f1ff452,1,0,1,18.83645259,1568085621,Ticket,eef100201e6dd145704ac9fe9722ec72692c53b911cc59259dc9cfe7948e7234
f99ae2a7277dc7cb0f7068db9ac974af24ddcf4dfcfb6da46bf2b5f9d22a5ec9,1,0,1,18.83645259,1568085621,Ticket,d4e0b9debffc5b33eaa48e2fad301943616f76e533a66feeb007c7a11570749c
