tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2c72bfd854aca31a6156d82113effe22d7ce210aa63bcf56b78e129f4c70fb8,-1,480,1,69.52518218,1596065136,Regular,5365f7c57f83362a2587cf5b8f6b1a1eff85a5595b85dff72741ee8e9109f39c
10cb5c741232705de60a7f7916c1ef7bd602540e2ebff71d3810c7ff27bb150c,-1,8,1,0.16048904,1596061390,Regular,2f11b1f169d200ab73281b8ead4a58bb110fe8ab7bad9541e5a55bb18b31b588
753391f7d737c312547ac7981f18fc4aa146355cb64830ec2c701c3a3d7dee8a,-1,267,1,0.05385332,1596051034,Regular,6eac75d4c4cfdf786fe54bbf9cc183aeaafa90336e45432b0a03736a5fde9a24
70382ef9866ad9f4a47fed0fc85adde4591d46b9f94e44eb0507e89f02faa586,-1,2,1,10.73013512,1595992989,Regular,cc1b672b40914ff46ed6271cd3a4ccb6f6dc44c440a4c745f1e936ae0b4e1474
3c73a46413a43f07a6ded7b402b7561572e4d700381810a8ae3e746bfe54bd1c,-1,0,1,1.51489359,1595966589,Regular,45cdcd4794cf93b9a7839f0df8e2cfc7494b73d9210a9bae7672417c72b02983
2f11b1f169d200ab73281b8ead4a58bb110fe8ab7bad9541e5a55bb18b31b588,1,0,1,0.16048904,1595953797,Regular,10cb5c741232705de60a7f7916c1ef7bd602540e2ebff71d3810c7ff27bb150c
cc1b672b40914ff46ed6271cd3a4ccb6f6dc44c440a4c745f1e936ae0b4e1474,1,1,1,10.73013512,1595953542,Regular,70382ef9866ad9f4a47fed0fc85adde4591d46b9f94e44eb0507e89f02faa586
5365f7c57f83362a2587cf5b8f6b1a1eff85a5595b85dff72741ee8e9109f39c,1,8,1,69.52518218,1595953137,Regular,d2c72bfd854aca31a6156d82113effe22d7ce210aa63bcf56b78e129f4c70fb8
6eac75d4c4cfdf786fe54bbf9cc183aeaafa90336e45432b0a03736a5fde9a24,1,1,1,0.05385332,1595953137,Regular,753391f7d737c312547ac7981f18fc4aa146355cb64830ec2c701c3a3d7dee8a
45cdcd4794cf93b9a7839f0df8e2cfc7494b73d9210a9bae7672417c72b02983,1,18,1,1.51489359,1595952687,Regular,3c73a46413a43f07a6ded7b402b7561572e4d700381810a8ae3e746bfe54bd1c
