tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
475fe22010b0cbff3135c94b4247c5a90ddc13950bbca69de156a28b2c977cab,-1,1,1,10.5743506,1537052998,Vote,ccb71b93d05958b8fd26fe08432dd9e0d1755b6a84493ffacdc8bd72b8e51eb0
ea3b394797a84f052fdf184588e30cf982194511680776c04202b45c9be63753,-1,0,1,10.5743506,1536871608,Revocation,a8a31b7ae3b2d81cff9e71351baea65d3300c695baf76747dd3cc49a8669d55a
a4d32fddb9b7cbdba0b19a5ea90766d93a49329a1b8aaa4b95d2c35dd8d91d0f,-1,1,1,10.5743506,1536843998,Vote,d7f5f30b0c31db1de78e95d502dac7f487e589b1c48e5f971536c0dbb25937c0
aa8bed75632dd344576d981481f782edfc43d25264467be4aa18ea659c938078,-1,18,1,11.90552443,1536805998,Regular,d7e6e297b54b00bec792a3c45f00dd86151d92649606124ba182f20c57ac5782
d7e6e297b54b00bec792a3c45f00dd86151d92649606124ba182f20c57ac5782,1,2,1,11.90552443,1536803659,Vote,aa8bed75632dd344576d981481f782edfc43d25264467be4aa18ea659c938078
20f1b303f4bfac722090acd93d93ba7192d36c0c3f6f76a744f73816d5b587c1,-1,9,1,11.91883617,1536692932,Regular,d0ff71dec0246aff6465541bc60a6f34b70210fea1fd30e8a7580498f5d1886b
d0ff71dec0246aff6465541bc60a6f34b70210fea1fd30e8a7580498f5d1886b,1,2,1,11.91883617,1536690446,Vote,20f1b303f4bfac722090acd93d93ba7192d36c0c3f6f76a744f73816d5b587c1
7b012729d0f6b671e73bee0fcf0d216899c899c54e08cf441d7c9ef4626e0de9,-1,1,1,10.5743506,1536687724,Vote,f969e1e14bbad4349804754635ff6d65642ad0f9c647ae7332ee43b4f00d9bee
e7211c59ea6b94b0a7c9d1f3093f21713655f717cd7f1812f0df78e049789320,-1,6,1,11.91883617,1536684811,Regular,b5302f22db96da5ed25c55c738face22f657f70d30c86f02911bfdcf4bac3e48
5512fb8a95cffcdce7b5d5701838cc74e1b5a9d3109ba0f5e6da862379bd61ea,-1,1,1,10.5743506,1536683423,Vote,a554559ad7f338a01feac36e077e8248a7a8675c5fa1f8836d44f204b7c9c9d3
b5302f22db96da5ed25c55c738face22f657f70d30c86f02911bfdcf4bac3e48,1,2,1,11.91883617,1536682224,Vote,e7211c59ea6b94b0a7c9d1f3093f21713655f717cd7f1812f0df78e049789320
b06d1c213342ed6bf96f57caf374d899b98b29e3191a76bed8f09657f7bd0a9a,-1,5,1,11.91883617,1536679605,Regular,f556aedbb826fb1115980dc00fa133450b717f5cbfad096f674e6d4c83fb8550
f556aedbb826fb1115980dc00fa133450b717f5cbfad096f674e6d4c83fb8550,1,2,1,11.91883617,1536676920,Vote,b06d1c213342ed6bf96f57caf374d899b98b29e3191a76bed8f09657f7bd0a9a
