tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53e939e0cfaed67d8856c9bc9c3b84e29a108ed16aa9fb87e1f3c2e5b1036ba5,-1,0,1,43.8664808,1570726356,Regular,c4d6bbbfe222326fd86ba580a961099482761ec208880320055739104494cc45
c4d6bbbfe222326fd86ba580a961099482761ec208880320055739104494cc45,1,2,1,43.8664808,1570724645,Vote,53e939e0cfaed67d8856c9bc9c3b84e29a108ed16aa9fb87e1f3c2e5b1036ba5
29ead081143e5936385d307075cf6f365b6881c5c045b75a1948cec3d84e7a5c,-1,0,1,43.48654731,1570698288,Ticket,53807a23348e51ee22ab7e49fd56e4d593d1de2fae87e7cb4d8419880a27bc9b
40aad36ac23a394ac0290d87a1be294fa8090ae578c9089ce76a221e84163548,-1,0,1,43.48654731,1570698288,Ticket,53807a23348e51ee22ab7e49fd56e4d593d1de2fae87e7cb4d8419880a27bc9b
73d8938c089a8351db38bb041e33f9da9acba3080df0ed70646da9360c53244b,-1,0,1,43.48654731,1570698288,Ticket,53807a23348e51ee22ab7e49fd56e4d593d1de2fae87e7cb4d8419880a27bc9b
fc0d52d71114f0095b2391c8cd735d8e48fc6f9de1a843fa13675730c9900989,-1,0,1,43.48654731,1570698288,Ticket,53807a23348e51ee22ab7e49fd56e4d593d1de2fae87e7cb4d8419880a27bc9b
53807a23348e51ee22ab7e49fd56e4d593d1de2fae87e7cb4d8419880a27bc9b,1,0,1,43.48654731,1570698273,Regular,29ead081143e5936385d307075cf6f365b6881c5c045b75a1948cec3d84e7a5c
53807a23348e51ee22ab7e49fd56e4d593d1de2fae87e7cb4d8419880a27bc9b,1,3,1,43.48654731,1570698273,Regular,40aad36ac23a394ac0290d87a1be294fa8090ae578c9089ce76a221e84163548
53807a23348e51ee22ab7e49fd56e4d593d1de2fae87e7cb4d8419880a27bc9b,1,2,1,43.48654731,1570698273,Regular,73d8938c089a8351db38bb041e33f9da9acba3080df0ed70646da9360c53244b
53807a23348e51ee22ab7e49fd56e4d593d1de2fae87e7cb4d8419880a27bc9b,1,1,1,43.48654731,1570698273,Regular,fc0d52d71114f0095b2391c8cd735d8e48fc6f9de1a843fa13675730c9900989
