tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3468e5f85c6c32a6ec901bf87d238ae78c3970d3e1f125bd9be7158e84f85c1,-1,1,1,32.42676261,1552645471,Vote,1255aebccd4db58ab3b94e4122e3b3ab4caaf8d2f85eb02ffb9b0192a02deb35
e15b46fad427a632e3728ec937b3cffa63ac0bab08f1468b573bcea3f85cbe99,-1,1,1,32.42676261,1552364603,Vote,74d869b876288323bccd1914b76a2d9aab647b26e2dd6d8849f243c9667e9025
35c3606e11e5c6ce7ddede2dc99a4e210f8219656b3b7fa80cb3a0ebce76bb00,-1,1,1,32.42676261,1552318239,Vote,9c29d708aaed1a4ab176ce71e11b7aac08f515843024cf08eb4801329f4c3ba7
57f3f7cb01619f415c80e36c05f6fecce3cd38950b93dae5b6b3ef64aece9b85,-1,1,1,32.42676261,1552314229,Vote,aab30ddbec198f707b12bb68ddfed23a84ecfbd1229853b1a727f07bf1b16c5e
f6eb605e9ac80425991bb17315c6f10f7071343473bc55fdb92ab0d0c6b6175d,-1,2,1,33.15950672,1552286718,Regular,3baed476cf29218a8c88d8daa8ad99513f0ac6f6abd85e0a1df08f99710f8a4d
3baed476cf29218a8c88d8daa8ad99513f0ac6f6abd85e0a1df08f99710f8a4d,1,2,1,33.15950672,1552284475,Vote,f6eb605e9ac80425991bb17315c6f10f7071343473bc55fdb92ab0d0c6b6175d
f735bb39cb4d98a7ea515ef939eadb14c5888a34a6afadfe200a4e32d9476712,-1,0,1,33.15950672,1552271621,Regular,2c021bbbb6652f6d83d0338846203676e7beabd868b716d21cb0fed5b159931e
2c021bbbb6652f6d83d0338846203676e7beabd868b716d21cb0fed5b159931e,1,2,1,33.15950672,1552270195,Vote,f735bb39cb4d98a7ea515ef939eadb14c5888a34a6afadfe200a4e32d9476712
1255aebccd4db58ab3b94e4122e3b3ab4caaf8d2f85eb02ffb9b0192a02deb35,1,0,1,32.42676261,1552237875,Ticket,c3468e5f85c6c32a6ec901bf87d238ae78c3970d3e1f125bd9be7158e84f85c1
74d869b876288323bccd1914b76a2d9aab647b26e2dd6d8849f243c9667e9025,1,0,1,32.42676261,1552237875,Ticket,e15b46fad427a632e3728ec937b3cffa63ac0bab08f1468b573bcea3f85cbe99
9c29d708aaed1a4ab176ce71e11b7aac08f515843024cf08eb4801329f4c3ba7,1,0,1,32.42676261,1552237875,Ticket,35c3606e11e5c6ce7ddede2dc99a4e210f8219656b3b7fa80cb3a0ebce76bb00
aab30ddbec198f707b12bb68ddfed23a84ecfbd1229853b1a727f07bf1b16c5e,1,0,1,32.42676261,1552237875,Ticket,57f3f7cb01619f415c80e36c05f6fecce3cd38950b93dae5b6b3ef64aece9b85
