tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c32e0c2681dd48a592ef986aa1bc3e14fc6e05c40f9a99f5378b941123b941d,-1,0,1,62.58088807,1570734393,Ticket,632b34646164ffc13abd401ecea0e47e0d0038e4cc5d763e724ed046e33d4875
522c6ff80afeaa206feed1540af1e46bddec8e176cf9962def08dd9720a0d4a0,-1,0,1,62.58088807,1570734393,Ticket,632b34646164ffc13abd401ecea0e47e0d0038e4cc5d763e724ed046e33d4875
730faf3fef24c8cff59aa09c93f24b46a82d7b0e8c40428fd91979fbfc941eac,-1,0,1,62.58088807,1570734393,Ticket,632b34646164ffc13abd401ecea0e47e0d0038e4cc5d763e724ed046e33d4875
760c91051322df7c7f81f27ee935198b096d54109e089b3aeeb1f2ce1ef9a9a8,-1,0,1,62.58088807,1570734393,Ticket,632b34646164ffc13abd401ecea0e47e0d0038e4cc5d763e724ed046e33d4875
7ee54503f7c0c96a2c5261acadd35fd9316ffc29b1229513bd70d4eb38646304,-1,0,1,62.58088807,1570734393,Ticket,632b34646164ffc13abd401ecea0e47e0d0038e4cc5d763e724ed046e33d4875
97c19cf74274ac36f31deeb4b167a50c541546c0b9877dc8673bd77e7f78e580,-1,0,1,62.58088807,1570734393,Ticket,632b34646164ffc13abd401ecea0e47e0d0038e4cc5d763e724ed046e33d4875
a1e4283f0f714fb4c9a021347f1a81a24b0a17ad7eceede31619a67c0af531d8,-1,0,1,62.58088807,1570734393,Ticket,632b34646164ffc13abd401ecea0e47e0d0038e4cc5d763e724ed046e33d4875
a3f2b58a8b94a0999549bce3c09b38ea2d42f70f5b9b27090248b7b62cf892be,-1,0,1,62.58088807,1570734393,Ticket,632b34646164ffc13abd401ecea0e47e0d0038e4cc5d763e724ed046e33d4875
a8400297b7005299f7251c0cf8ddf5c6abc688e75b02852841a12390fcf35be9,-1,0,1,62.58088807,1570734393,Ticket,632b34646164ffc13abd401ecea0e47e0d0038e4cc5d763e724ed046e33d4875
d007d4b4ce4e06d9cb9eeeda2da9d30fbe42c0c618a4e90d6653d81e3e5056ad,-1,0,1,62.58088807,1570734393,Ticket,632b34646164ffc13abd401ecea0e47e0d0038e4cc5d763e724ed046e33d4875
d4ef583a68aa7038d07126b23f7efc76eb972f22637c7d34a023f5e9e8eb7ad9,-1,0,1,62.58088807,1570734393,Ticket,632b34646164ffc13abd401ecea0e47e0d0038e4cc5d763e724ed046e33d4875
d838877b0d937beaa7c6248d0a69e99380beed38053f675d0e292ccdf07a294c,-1,0,1,62.58088807,1570734393,Ticket,632b34646164ffc13abd401ecea0e47e0d0038e4cc5d763e724ed046e33d4875
f546496b9ed66511ed5e64d7596fc2b9c285130753ec4576b71e25104239094b,-1,0,1,62.58088807,1570734393,Ticket,632b34646164ffc13abd401ecea0e47e0d0038e4cc5d763e724ed046e33d4875
632b34646164ffc13abd401ecea0e47e0d0038e4cc5d763e724ed046e33d4875,1,1,1,62.58088807,1570734231,Regular,760c91051322df7c7f81f27ee935198b096d54109e089b3aeeb1f2ce1ef9a9a8
632b34646164ffc13abd401ecea0e47e0d0038e4cc5d763e724ed046e33d4875,1,11,1,62.58088807,1570734231,Regular,522c6ff80afeaa206feed1540af1e46bddec8e176cf9962def08dd9720a0d4a0
632b34646164ffc13abd401ecea0e47e0d0038e4cc5d763e724ed046e33d4875,1,2,1,62.58088807,1570734231,Regular,1c32e0c2681dd48a592ef986aa1bc3e14fc6e05c40f9a99f5378b941123b941d
632b34646164ffc13abd401ecea0e47e0d0038e4cc5d763e724ed046e33d4875,1,10,1,62.58088807,1570734231,Regular,a1e4283f0f714fb4c9a021347f1a81a24b0a17ad7eceede31619a67c0af531d8
632b34646164ffc13abd401ecea0e47e0d0038e4cc5d763e724ed046e33d4875,1,8,1,62.58088807,1570734231,Regular,d4ef583a68aa7038d07126b23f7efc76eb972f22637c7d34a023f5e9e8eb7ad9
632b34646164ffc13abd401ecea0e47e0d0038e4cc5d763e724ed046e33d4875,1,6,1,62.58088807,1570734231,Regular,d007d4b4ce4e06d9cb9eeeda2da9d30fbe42c0c618a4e90d6653d81e3e5056ad
632b34646164ffc13abd401ecea0e47e0d0038e4cc5d763e724ed046e33d4875,1,7,1,62.58088807,1570734231,Regular,a3f2b58a8b94a0999549bce3c09b38ea2d42f70f5b9b27090248b7b62cf892be
632b34646164ffc13abd401ecea0e47e0d0038e4cc5d763e724ed046e33d4875,1,12,1,62.58088807,1570734231,Regular,730faf3fef24c8cff59aa09c93f24b46a82d7b0e8c40428fd91979fbfc941eac
632b34646164ffc13abd401ecea0e47e0d0038e4cc5d763e724ed046e33d4875,1,3,1,62.58088807,1570734231,Regular,97c19cf74274ac36f31deeb4b167a50c541546c0b9877dc8673bd77e7f78e580
632b34646164ffc13abd401ecea0e47e0d0038e4cc5d763e724ed046e33d4875,1,9,1,62.58088807,1570734231,Regular,a8400297b7005299f7251c0cf8ddf5c6abc688e75b02852841a12390fcf35be9
632b34646164ffc13abd401ecea0e47e0d0038e4cc5d763e724ed046e33d4875,1,0,1,62.58088807,1570734231,Regular,f546496b9ed66511ed5e64d7596fc2b9c285130753ec4576b71e25104239094b
632b34646164ffc13abd401ecea0e47e0d0038e4cc5d763e724ed046e33d4875,1,4,1,62.58088807,1570734231,Regular,d838877b0d937beaa7c6248d0a69e99380beed38053f675d0e292ccdf07a294c
632b34646164ffc13abd401ecea0e47e0d0038e4cc5d763e724ed046e33d4875,1,5,1,62.58088807,1570734231,Regular,7ee54503f7c0c96a2c5261acadd35fd9316ffc29b1229513bd70d4eb38646304
