tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d58344f7904d1fd4506e268df833c5b2dbaf4f75674a0fb865485082ba8a9d0,-1,2,1,39.08461934,1571082818,Regular,08c88358fa46a725ffaf3cc9be38c053f103f2d05122f84ad677b0ccf7a984d4
08c88358fa46a725ffaf3cc9be38c053f103f2d05122f84ad677b0ccf7a984d4,1,2,1,39.08461934,1571080958,Vote,6d58344f7904d1fd4506e268df833c5b2dbaf4f75674a0fb865485082ba8a9d0
57062886ee3a50a73668084877d8ffaa63017949fd26379ba106eab3f9752a30,-1,0,1,38.70844786,1570727315,Regular,464691ff06ce5df11006100673666ba2d8e1197e816f2f02ee6d25a42e417800
ae8fce3285a331f90959435627d3ca2d0780f18252a030eb5908a08887898c34,-1,0,1,38.70844786,1570726855,Ticket,464691ff06ce5df11006100673666ba2d8e1197e816f2f02ee6d25a42e417800
5039ff3cb33a4a768c476db7959afb71e8034f26403be811452bcf5fd079b95e,-1,0,1,38.70844786,1570726569,Ticket,464691ff06ce5df11006100673666ba2d8e1197e816f2f02ee6d25a42e417800
23464d87c6e5188c2a1de746fd7791403b84ca2fda2b581db546aa735f7b83d9,-1,0,1,38.70844786,1570726016,Ticket,464691ff06ce5df11006100673666ba2d8e1197e816f2f02ee6d25a42e417800
ea6803e5e37f3fbae3cc331d1865bb9da0f8cc8a28ce49714345d5cddb41ebe6,-1,0,1,38.70844786,1570726016,Ticket,464691ff06ce5df11006100673666ba2d8e1197e816f2f02ee6d25a42e417800
464691ff06ce5df11006100673666ba2d8e1197e816f2f02ee6d25a42e417800,1,0,1,38.70844786,1570725631,Regular,23464d87c6e5188c2a1de746fd7791403b84ca2fda2b581db546aa735f7b83d9
464691ff06ce5df11006100673666ba2d8e1197e816f2f02ee6d25a42e417800,1,2,1,38.70844786,1570725631,Regular,ea6803e5e37f3fbae3cc331d1865bb9da0f8cc8a28ce49714345d5cddb41ebe6
464691ff06ce5df11006100673666ba2d8e1197e816f2f02ee6d25a42e417800,1,1,1,38.70844786,1570725631,Regular,5039ff3cb33a4a768c476db7959afb71e8034f26403be811452bcf5fd079b95e
464691ff06ce5df11006100673666ba2d8e1197e816f2f02ee6d25a42e417800,1,4,1,38.70844786,1570725631,Regular,ae8fce3285a331f90959435627d3ca2d0780f18252a030eb5908a08887898c34
464691ff06ce5df11006100673666ba2d8e1197e816f2f02ee6d25a42e417800,1,3,1,38.70844786,1570725631,Regular,57062886ee3a50a73668084877d8ffaa63017949fd26379ba106eab3f9752a30
