tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8d290bcd6121b41ee6f905b623adf0a8b43d6b85cabf927cee4d89d437a5ac1,-1,1,1,82.14499482,1570835038,Vote,a0820aaa882b918e1d7d984fa0966c0cc4a64c6c5023d150436c6b871aa5c538
d22802bc6a6113d227b74b77d30bdfa9cf05c9a3ac0b9ea3087d392c1ec97511,-1,1,1,82.52495811,1570798124,Regular,27c799b901a2605adc45350b9665d78c62f7c17e0f0013f7a585ad41bc92ab6b
27c799b901a2605adc45350b9665d78c62f7c17e0f0013f7a585ad41bc92ab6b,1,2,1,82.52495811,1570794547,Vote,d22802bc6a6113d227b74b77d30bdfa9cf05c9a3ac0b9ea3087d392c1ec97511
bffdffa09c7791d860349df45f0dff96b72d64feaca01431506224bf386b2c07,-1,0,1,82.14499482,1570753811,Revocation,7f96870c2af31d626632ea3a048ce592b0de21eeb866995b1bf71817262e3d4f
4eb7a805e7cd357dfe0e173f010e12c7451b8bb27863674633a59b88cef4aa59,-1,1,1,82.14499482,1570710894,Vote,c459cf3420898d640b7d1e374bdb1840647da486f0940fd735f9e52dfd043e60
099746dd9025eabf27d3fd878bf875ab3101d6964e65d5b12496592ff471833a,-1,1,1,82.14499482,1570707057,Vote,9d18870853019242710eaf45ea628dba5bd6bc9172ab2af406eefc138a9c2c84
400ff0a536ffce992a725d4f403ef0ac88034d90862a26b98e713af032aadb3b,-1,1,1,82.14499482,1570693441,Vote,e0e3d79cff345f8f35ade438afab7191062d254ac836abe4012f39aa45924541
d95bc0376e679fe2d54a2068b233b35590c5b1fdc2f1b287689c91f84147f09a,-1,0,1,82.52495811,1570674468,Regular,98f0cbc3953002360012f10b79edf279fa320be61dd4f91d777abf73ccacd507
98f0cbc3953002360012f10b79edf279fa320be61dd4f91d777abf73ccacd507,1,2,1,82.52495811,1570672124,Vote,d95bc0376e679fe2d54a2068b233b35590c5b1fdc2f1b287689c91f84147f09a
7f96870c2af31d626632ea3a048ce592b0de21eeb866995b1bf71817262e3d4f,1,0,1,82.14499482,1570666719,Ticket,bffdffa09c7791d860349df45f0dff96b72d64feaca01431506224bf386b2c07
9d18870853019242710eaf45ea628dba5bd6bc9172ab2af406eefc138a9c2c84,1,0,1,82.14499482,1570666719,Ticket,099746dd9025eabf27d3fd878bf875ab3101d6964e65d5b12496592ff471833a
a0820aaa882b918e1d7d984fa0966c0cc4a64c6c5023d150436c6b871aa5c538,1,0,1,82.14499482,1570666719,Ticket,a8d290bcd6121b41ee6f905b623adf0a8b43d6b85cabf927cee4d89d437a5ac1
c459cf3420898d640b7d1e374bdb1840647da486f0940fd735f9e52dfd043e60,1,0,1,82.14499482,1570666719,Ticket,4eb7a805e7cd357dfe0e173f010e12c7451b8bb27863674633a59b88cef4aa59
e0e3d79cff345f8f35ade438afab7191062d254ac836abe4012f39aa45924541,1,0,1,82.14499482,1570666719,Ticket,400ff0a536ffce992a725d4f403ef0ac88034d90862a26b98e713af032aadb3b
