tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04aa9ca2d2a634e655485e8deb86d8eb03102c58ae26787638f61d632de92698,-1,0,1,25.97772578,1567886099,Ticket,bf80b4555cb242b3a851416bffa20a631b6ba8ea97df0c0d0a7fb5cac4eafa32
3a9042ab83b8947e31ea26ee001b5944d2860d769b4d9f706a280d61e5e39e80,-1,0,1,25.97772578,1567886099,Ticket,bf80b4555cb242b3a851416bffa20a631b6ba8ea97df0c0d0a7fb5cac4eafa32
46c0adcaa0389e3ed5659e0fffc3e9aa890dd82bfde21ed6b079d3d25b5f0ecc,-1,0,1,25.97772578,1567886099,Ticket,bf80b4555cb242b3a851416bffa20a631b6ba8ea97df0c0d0a7fb5cac4eafa32
56ddb698ac25a4e9ab4a43e44f902191235b019c6d9e43799ee3d43af846d577,-1,0,1,25.97772578,1567886099,Ticket,bf80b4555cb242b3a851416bffa20a631b6ba8ea97df0c0d0a7fb5cac4eafa32
5bb84a713ac24b8caec4bc89933043a9784e036fee08b893d641e4a590d0acfc,-1,0,1,25.97772578,1567886099,Ticket,bf80b4555cb242b3a851416bffa20a631b6ba8ea97df0c0d0a7fb5cac4eafa32
d7e40f385bf300045f501e9c46e36cce955f9127dd719480d277592f564078f1,-1,0,1,25.97772578,1567886099,Ticket,bf80b4555cb242b3a851416bffa20a631b6ba8ea97df0c0d0a7fb5cac4eafa32
f1497ae24eee9b4f21da0d8763e90204761f9b2be1f663e6c593980d4f8cb222,-1,0,1,25.97772578,1567886099,Ticket,bf80b4555cb242b3a851416bffa20a631b6ba8ea97df0c0d0a7fb5cac4eafa32
bf80b4555cb242b3a851416bffa20a631b6ba8ea97df0c0d0a7fb5cac4eafa32,1,2,1,25.97772578,1567886059,Regular,3a9042ab83b8947e31ea26ee001b5944d2860d769b4d9f706a280d61e5e39e80
bf80b4555cb242b3a851416bffa20a631b6ba8ea97df0c0d0a7fb5cac4eafa32,1,6,1,25.97772578,1567886059,Regular,d7e40f385bf300045f501e9c46e36cce955f9127dd719480d277592f564078f1
bf80b4555cb242b3a851416bffa20a631b6ba8ea97df0c0d0a7fb5cac4eafa32,1,5,1,25.97772578,1567886059,Regular,56ddb698ac25a4e9ab4a43e44f902191235b019c6d9e43799ee3d43af846d577
bf80b4555cb242b3a851416bffa20a631b6ba8ea97df0c0d0a7fb5cac4eafa32,1,3,1,25.97772578,1567886059,Regular,5bb84a713ac24b8caec4bc89933043a9784e036fee08b893d641e4a590d0acfc
bf80b4555cb242b3a851416bffa20a631b6ba8ea97df0c0d0a7fb5cac4eafa32,1,4,1,25.97772578,1567886059,Regular,04aa9ca2d2a634e655485e8deb86d8eb03102c58ae26787638f61d632de92698
bf80b4555cb242b3a851416bffa20a631b6ba8ea97df0c0d0a7fb5cac4eafa32,1,0,1,25.97772578,1567886059,Regular,f1497ae24eee9b4f21da0d8763e90204761f9b2be1f663e6c593980d4f8cb222
bf80b4555cb242b3a851416bffa20a631b6ba8ea97df0c0d0a7fb5cac4eafa32,1,1,1,25.97772578,1567886059,Regular,46c0adcaa0389e3ed5659e0fffc3e9aa890dd82bfde21ed6b079d3d25b5f0ecc
