tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6bdb9dd80066a62941df10cae9827a594c96e434ca9b18a57f2486d4de10dc9d,-1,1,1,24.43999343,1568606878,Vote,6d99dd248d766ee5c5b4a5bf46bcdfe4d9cba202b9bc4a3189dc34e49be46d4a
2e2afba24d09bdbecae79f3b01765f81480e9fc9a2035fade358f95da8c825b6,-1,27,1,24.43997143,1568574714,Regular,f69eacd96e838813daf377fc903bc13a412e508125d9c1df1ae367c919aa5492
a2595e1c03bb6b40686ef2a1c7d6ce1815bc1a417376c740e10f67d4fb89175a,-1,0,1,24.43999343,1568552451,Revocation,5badeb1ce545b8c946a760012a06b9fb73b756fad212bbef878f4a29cb789eda
f69eacd96e838813daf377fc903bc13a412e508125d9c1df1ae367c919aa5492,1,0,1,24.43997143,1568552451,Revocation,2e2afba24d09bdbecae79f3b01765f81480e9fc9a2035fade358f95da8c825b6
9326fe56f36e3285cc6ad74dacebff30c3d88a4bc2b2121cf9fbdf8e8bf9abf2,-1,0,1,24.43999343,1568550678,Revocation,5c8854f27a1ad766a4f255f99e9300d37fca5c01d67b81c02028d80603ad37d0
aaff3fb55ab8201ccb692d2b459f7c483c993475ec27bef9463ee18ec603261d,-1,0,1,24.43999343,1568549959,Revocation,b596a2c50f14ce80abb28b7aef51a1694cbfd80d8fd40e43860f10447b4925e8
8c311c4c2b5abe18b2ff8bc7ed96bd879cc0a3ffa289bdd5a5eff45e30ee1068,-1,1,1,24.8597093,1568145418,Regular,b47b039d9dc807ec75959401c61838de2797759eab0efe672557afd57fcd6eab
b47b039d9dc807ec75959401c61838de2797759eab0efe672557afd57fcd6eab,1,2,1,24.8597093,1568144652,Vote,8c311c4c2b5abe18b2ff8bc7ed96bd879cc0a3ffa289bdd5a5eff45e30ee1068
5c8854f27a1ad766a4f255f99e9300d37fca5c01d67b81c02028d80603ad37d0,1,0,1,24.43999343,1568136049,Ticket,9326fe56f36e3285cc6ad74dacebff30c3d88a4bc2b2121cf9fbdf8e8bf9abf2
b596a2c50f14ce80abb28b7aef51a1694cbfd80d8fd40e43860f10447b4925e8,1,0,1,24.43999343,1568136049,Ticket,aaff3fb55ab8201ccb692d2b459f7c483c993475ec27bef9463ee18ec603261d
5badeb1ce545b8c946a760012a06b9fb73b756fad212bbef878f4a29cb789eda,1,0,1,24.43999343,1568134596,Ticket,a2595e1c03bb6b40686ef2a1c7d6ce1815bc1a417376c740e10f67d4fb89175a
6d99dd248d766ee5c5b4a5bf46bcdfe4d9cba202b9bc4a3189dc34e49be46d4a,1,0,1,24.43999343,1568134596,Ticket,6bdb9dd80066a62941df10cae9827a594c96e434ca9b18a57f2486d4de10dc9d
