tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
074a9cca2e478bf9d2a0761e3d4987506513dfd7cabee1b89be1da45a1e92ae0,-1,3,1,1.78873129,1573023348,Regular,623c14637b040a4afc224344217712eab37b73a12708abc6107ff85c1f70bdfa
074a9cca2e478bf9d2a0761e3d4987506513dfd7cabee1b89be1da45a1e92ae0,-1,6,1,1.30480224,1573023348,Regular,4b88e1d496998e08fe8a6e4e74c42177adabfcd008e412726f88af0be2726dd8
a93f9a5108cb5c941342a033409e75275a8907c0658150ae249b5f1bc161208f,-1,0,1,16.02175938,1573023348,Regular,6b659e88d8fff60f2a5348078a8c9f9d31457e28ac340cc85b9746ea453f9a1d
c1fec5376964d7ee47cb70ec75b1f879e8a4ac36b83600cdab7600baf16e53e8,-1,2,1,9.94073048,1573023348,Regular,6b659e88d8fff60f2a5348078a8c9f9d31457e28ac340cc85b9746ea453f9a1d
623c14637b040a4afc224344217712eab37b73a12708abc6107ff85c1f70bdfa,-1,4,1,6.51790129,1573023290,Regular,4b88e1d496998e08fe8a6e4e74c42177adabfcd008e412726f88af0be2726dd8
623c14637b040a4afc224344217712eab37b73a12708abc6107ff85c1f70bdfa,-1,2,1,3.96703226,1573023290,Regular,4b88e1d496998e08fe8a6e4e74c42177adabfcd008e412726f88af0be2726dd8
623c14637b040a4afc224344217712eab37b73a12708abc6107ff85c1f70bdfa,1,3,1,1.78873129,1573023290,Regular,074a9cca2e478bf9d2a0761e3d4987506513dfd7cabee1b89be1da45a1e92ae0
68cb809c51fe30ccd13bb663f87c8d0929bf9c0146ab29535a3069b335b67116,-1,2,1,0.06715008,1573023290,Regular,3dfb179f49a0dc4161fbe74893842724c7b4b1196851844fbbba4bf2d2d9405a
6b659e88d8fff60f2a5348078a8c9f9d31457e28ac340cc85b9746ea453f9a1d,1,49,1,9.94073048,1573023290,Regular,c1fec5376964d7ee47cb70ec75b1f879e8a4ac36b83600cdab7600baf16e53e8
6b659e88d8fff60f2a5348078a8c9f9d31457e28ac340cc85b9746ea453f9a1d,1,55,1,16.02175938,1573023290,Regular,a93f9a5108cb5c941342a033409e75275a8907c0658150ae249b5f1bc161208f
bb5308a87197b9584057046592eb8ff4ef2d73e9bdf45f8d859c4f88e2547943,-1,1,1,45.83837782,1573023290,Regular,4b88e1d496998e08fe8a6e4e74c42177adabfcd008e412726f88af0be2726dd8
3dfb179f49a0dc4161fbe74893842724c7b4b1196851844fbbba4bf2d2d9405a,1,11,1,0.06715008,1573023233,Regular,68cb809c51fe30ccd13bb663f87c8d0929bf9c0146ab29535a3069b335b67116
4b88e1d496998e08fe8a6e4e74c42177adabfcd008e412726f88af0be2726dd8,1,111,1,3.96703226,1573023233,Regular,623c14637b040a4afc224344217712eab37b73a12708abc6107ff85c1f70bdfa
4b88e1d496998e08fe8a6e4e74c42177adabfcd008e412726f88af0be2726dd8,1,4,1,6.51790129,1573023233,Regular,623c14637b040a4afc224344217712eab37b73a12708abc6107ff85c1f70bdfa
4b88e1d496998e08fe8a6e4e74c42177adabfcd008e412726f88af0be2726dd8,1,123,1,1.30480224,1573023233,Regular,074a9cca2e478bf9d2a0761e3d4987506513dfd7cabee1b89be1da45a1e92ae0
4b88e1d496998e08fe8a6e4e74c42177adabfcd008e412726f88af0be2726dd8,1,99,1,45.83837782,1573023233,Regular,bb5308a87197b9584057046592eb8ff4ef2d73e9bdf45f8d859c4f88e2547943
