tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b10fa6a3d1a9c4f02512b3ffe31452d239805b25bc0609ad3a4b098486e8986b,-1,0,1,50.37645165,1570698125,Regular,da08e7f3d524eb28f8064533a8b4e45c299c2baeafc66172e2c020296115ce06
da08e7f3d524eb28f8064533a8b4e45c299c2baeafc66172e2c020296115ce06,1,2,1,50.37645165,1570695783,Vote,b10fa6a3d1a9c4f02512b3ffe31452d239805b25bc0609ad3a4b098486e8986b
371f1f133bdf6019039fb48ad31420b05ef254122bd0539ff57b0f32c7f61529,-1,0,1,49.99651816,1570691855,Ticket,79745df55331153c5714ace2b2cab78a624bce635458c6e72db3a37f2d8f4fbb
59e71eecc0490d2c76f4c2c264da48e207d7f49fb9a777fdfb309cd05dab625a,-1,0,1,49.99651816,1570691855,Ticket,79745df55331153c5714ace2b2cab78a624bce635458c6e72db3a37f2d8f4fbb
7c0bda990f148c629bf7a3f9c291aecb3b4e5dc97af4344276fbca4473841c5f,-1,0,1,49.99651816,1570691855,Ticket,79745df55331153c5714ace2b2cab78a624bce635458c6e72db3a37f2d8f4fbb
907944a9398490107bfd482790eef59b50f7ae13b8c1790460a8f9c818028f20,-1,0,1,49.99651816,1570691855,Ticket,79745df55331153c5714ace2b2cab78a624bce635458c6e72db3a37f2d8f4fbb
92b0a42332896c0acd172d9f32cffe905757a8ee425b397f1c0ca115151e355a,-1,0,1,49.99651816,1570691855,Ticket,79745df55331153c5714ace2b2cab78a624bce635458c6e72db3a37f2d8f4fbb
e1fd5f6bc6626120050d3c1d4b0e3ff464d7e573fe7aba7a04c521b3fb3ab7b1,-1,0,1,49.99651816,1570691855,Ticket,79745df55331153c5714ace2b2cab78a624bce635458c6e72db3a37f2d8f4fbb
eb204dcd3692183dd5d82e8f0858a3145e5eee7e92e7ac097099e3de3f87048c,-1,0,1,49.99651816,1570691855,Ticket,79745df55331153c5714ace2b2cab78a624bce635458c6e72db3a37f2d8f4fbb
79745df55331153c5714ace2b2cab78a624bce635458c6e72db3a37f2d8f4fbb,1,3,1,49.99651816,1570691609,Regular,59e71eecc0490d2c76f4c2c264da48e207d7f49fb9a777fdfb309cd05dab625a
79745df55331153c5714ace2b2cab78a624bce635458c6e72db3a37f2d8f4fbb,1,2,1,49.99651816,1570691609,Regular,371f1f133bdf6019039fb48ad31420b05ef254122bd0539ff57b0f32c7f61529
79745df55331153c5714ace2b2cab78a624bce635458c6e72db3a37f2d8f4fbb,1,6,1,49.99651816,1570691609,Regular,7c0bda990f148c629bf7a3f9c291aecb3b4e5dc97af4344276fbca4473841c5f
79745df55331153c5714ace2b2cab78a624bce635458c6e72db3a37f2d8f4fbb,1,1,1,49.99651816,1570691609,Regular,e1fd5f6bc6626120050d3c1d4b0e3ff464d7e573fe7aba7a04c521b3fb3ab7b1
79745df55331153c5714ace2b2cab78a624bce635458c6e72db3a37f2d8f4fbb,1,4,1,49.99651816,1570691609,Regular,907944a9398490107bfd482790eef59b50f7ae13b8c1790460a8f9c818028f20
79745df55331153c5714ace2b2cab78a624bce635458c6e72db3a37f2d8f4fbb,1,0,1,49.99651816,1570691609,Regular,eb204dcd3692183dd5d82e8f0858a3145e5eee7e92e7ac097099e3de3f87048c
79745df55331153c5714ace2b2cab78a624bce635458c6e72db3a37f2d8f4fbb,1,5,1,49.99651816,1570691609,Regular,92b0a42332896c0acd172d9f32cffe905757a8ee425b397f1c0ca115151e355a
