tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a139486ce628efcf54e17d60899697944fafeedb6007bbf77d657dd2fcd053f,-1,22,1,17.31712985,1568556329,Regular,a4b2e16d670710545f3c2a9376a06c1d7cc55831877bde428b25557165860616
a4b2e16d670710545f3c2a9376a06c1d7cc55831877bde428b25557165860616,1,0,1,17.31712985,1568550678,Revocation,8a139486ce628efcf54e17d60899697944fafeedb6007bbf77d657dd2fcd053f
149994ec32b30c397c87120b3b5c2828449fbec583c458c79b27bdb9ff80d22a,-1,0,1,17.31718165,1567962298,Ticket,938e3d4d30782484193037bf194b1c3c4e1c0fef278442a19712421b131b7a60
ac5480c3eb37b1f50cd91b8e64bc6ddfcf538df21a0633e6776f2ceb92777afd,-1,0,1,17.31718165,1567962298,Ticket,938e3d4d30782484193037bf194b1c3c4e1c0fef278442a19712421b131b7a60
c0fdc03efc1c8719897f4751b98966a3c2b8c9e2c64b77bf5a242964c354d18b,-1,0,1,17.31718165,1567962298,Ticket,938e3d4d30782484193037bf194b1c3c4e1c0fef278442a19712421b131b7a60
d656e83410a2cef595c355687b53846262de06330dc5c2a9c6edbc12e1db4c65,-1,0,1,17.31718165,1567962298,Ticket,938e3d4d30782484193037bf194b1c3c4e1c0fef278442a19712421b131b7a60
938e3d4d30782484193037bf194b1c3c4e1c0fef278442a19712421b131b7a60,1,2,1,17.31718165,1567962154,Regular,ac5480c3eb37b1f50cd91b8e64bc6ddfcf538df21a0633e6776f2ceb92777afd
938e3d4d30782484193037bf194b1c3c4e1c0fef278442a19712421b131b7a60,1,3,1,17.31718165,1567962154,Regular,149994ec32b30c397c87120b3b5c2828449fbec583c458c79b27bdb9ff80d22a
938e3d4d30782484193037bf194b1c3c4e1c0fef278442a19712421b131b7a60,1,0,1,17.31718165,1567962154,Regular,c0fdc03efc1c8719897f4751b98966a3c2b8c9e2c64b77bf5a242964c354d18b
938e3d4d30782484193037bf194b1c3c4e1c0fef278442a19712421b131b7a60,1,1,1,17.31718165,1567962154,Regular,d656e83410a2cef595c355687b53846262de06330dc5c2a9c6edbc12e1db4c65
