tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f465653c5ef2f223184cdadac7442ee3a3a0e6dd70921652672535a4fc5c3150,-1,1,1,74.81998651,1571422503,Vote,fe0418c69dac391511b02b59b4b97edd0ca8534356001c21e5fb10950f811669
89496fc87e6af9ca823de8e5f5bcc43c5dafd17640fdfe141b3cb8709cf8e32f,-1,5,1,75.19246303,1571417048,Regular,6bafeff3890bbc01ad58d47fafeaa594d18027f2388ec6395bfd94d131bfc4a0
6bafeff3890bbc01ad58d47fafeaa594d18027f2388ec6395bfd94d131bfc4a0,1,2,1,75.19246303,1571413478,Vote,89496fc87e6af9ca823de8e5f5bcc43c5dafd17640fdfe141b3cb8709cf8e32f
89562b37317561ee9145724b8a738da6b5368696593ef25057b8df0420c023d7,-1,1,1,74.81998651,1571365570,Vote,25b850b3d83ce68398fa206ff3e38c410760a8fffd56ce79f0e92e3f5438e902
7df297e65d7a281ed8f1e42eb8b7973349e846c9d7638b4fb5628c642a3be5a4,-1,4,1,75.19246303,1571330044,Regular,55a35fe5b804297b1ddf04a4eaeda9481e0664b73bfd5525568ca02f8c8c44a4
55a35fe5b804297b1ddf04a4eaeda9481e0664b73bfd5525568ca02f8c8c44a4,1,2,1,75.19246303,1571327377,Vote,7df297e65d7a281ed8f1e42eb8b7973349e846c9d7638b4fb5628c642a3be5a4
f09914f13b8a9be8e277511b6e48cefeb5f2bfd4aa054ee8f4b64b328f1441c4,-1,3,1,75.19246303,1571249599,Regular,f107299915e1ef428f2c257bcdae0f2306a2ddc80f53ccf1e245584f779eae8f
f107299915e1ef428f2c257bcdae0f2306a2ddc80f53ccf1e245584f779eae8f,1,2,1,75.19246303,1571246006,Vote,f09914f13b8a9be8e277511b6e48cefeb5f2bfd4aa054ee8f4b64b328f1441c4
25b850b3d83ce68398fa206ff3e38c410760a8fffd56ce79f0e92e3f5438e902,1,0,1,74.81998651,1571220320,Ticket,89562b37317561ee9145724b8a738da6b5368696593ef25057b8df0420c023d7
fe0418c69dac391511b02b59b4b97edd0ca8534356001c21e5fb10950f811669,1,0,1,74.81998651,1571220320,Ticket,f465653c5ef2f223184cdadac7442ee3a3a0e6dd70921652672535a4fc5c3150
