tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df79d302603197a7c78111a207f682d75a05fb36788479213e7f87368c3ef104,-1,0,1,32.77576238,1552839532,Regular,820d5d41bd536102f8e001af14d4376570d14003cb1c242cdf8710776dc52406
820d5d41bd536102f8e001af14d4376570d14003cb1c242cdf8710776dc52406,1,2,1,32.77576238,1552837175,Vote,df79d302603197a7c78111a207f682d75a05fb36788479213e7f87368c3ef104
7190f39ac0ff0f560435e80aed3449cd21947439c4ee8f23b251b10e5ae65faa,-1,3,1,32.77576238,1552661551,Regular,020e9b45fc65584e0663d06f19c5db19c655366efd91ee12f18a37883d6b3bc7
020e9b45fc65584e0663d06f19c5db19c655366efd91ee12f18a37883d6b3bc7,1,2,1,32.77576238,1552660394,Vote,7190f39ac0ff0f560435e80aed3449cd21947439c4ee8f23b251b10e5ae65faa
a4d78b7c2f89b756f18a943f184c55b120b72aeea388ccfeb09380f0a1d6e3d5,-1,1,1,32.05745623,1552411089,Vote,60253556b712478fe4e8badbc1abf979a358592425d55e6ac71d63eabbd309a6
8b608d7e24a4aa0716f57d2d7fc57b5543ae94cc881d1eaf53e30083070ea614,-1,0,1,32.79020034,1552341314,Regular,d2c9858836f60ad9a5f572fcc79011634a4632a2293606f31d1709ee8bea2c02
d2c9858836f60ad9a5f572fcc79011634a4632a2293606f31d1709ee8bea2c02,1,2,1,32.79020034,1552336729,Vote,8b608d7e24a4aa0716f57d2d7fc57b5543ae94cc881d1eaf53e30083070ea614
b1813a83927f4313136e01519eaa7b03528e3ce7329fde3194bb0dd3fd0e6bc6,-1,1,1,32.05745623,1552310747,Vote,187b1d7704440e2cedac830cef73c1890e6ce27c3c6be5b8514c211ff8ddc689
f8886b17760ed431ab74c7ab5c9d5ad46052d770039404ff0b229f893e62625c,-1,4,1,32.79020034,1552287490,Regular,356ca21d02887a3fcc3ebf968a74a425e058d4e98b9d04fec17f5b15261169e5
356ca21d02887a3fcc3ebf968a74a425e058d4e98b9d04fec17f5b15261169e5,1,2,1,32.79020034,1552285795,Vote,f8886b17760ed431ab74c7ab5c9d5ad46052d770039404ff0b229f893e62625c
187b1d7704440e2cedac830cef73c1890e6ce27c3c6be5b8514c211ff8ddc689,-1,0,1,32.05748603,1552268141,Ticket,1db1225328c96646998e0edd9fcfcd50d97c99e2cb4fec447a8bf5d69c763930
187b1d7704440e2cedac830cef73c1890e6ce27c3c6be5b8514c211ff8ddc689,1,0,1,32.05745623,1552268141,Ticket,b1813a83927f4313136e01519eaa7b03528e3ce7329fde3194bb0dd3fd0e6bc6
60253556b712478fe4e8badbc1abf979a358592425d55e6ac71d63eabbd309a6,-1,0,1,32.05748603,1552268141,Ticket,1db1225328c96646998e0edd9fcfcd50d97c99e2cb4fec447a8bf5d69c763930
60253556b712478fe4e8badbc1abf979a358592425d55e6ac71d63eabbd309a6,1,0,1,32.05745623,1552268141,Ticket,a4d78b7c2f89b756f18a943f184c55b120b72aeea388ccfeb09380f0a1d6e3d5
1db1225328c96646998e0edd9fcfcd50d97c99e2cb4fec447a8bf5d69c763930,1,0,1,32.05748603,1552267922,Regular,187b1d7704440e2cedac830cef73c1890e6ce27c3c6be5b8514c211ff8ddc689
1db1225328c96646998e0edd9fcfcd50d97c99e2cb4fec447a8bf5d69c763930,1,1,1,32.05748603,1552267922,Regular,60253556b712478fe4e8badbc1abf979a358592425d55e6ac71d63eabbd309a6
