tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff4959e6d5d0b8e51bc22ff07d5545e7dc670768c2a4bcba24869f2ee4cb7632,-1,1,1,49.99648836,1571073711,Vote,92b0a42332896c0acd172d9f32cffe905757a8ee425b397f1c0ca115151e355a
d9d8f0f5c6d709b129b563b4f08e6a7a7b66f0a2faac316ac7a9e2a5bc76c2b7,-1,1,1,49.99648836,1570841571,Vote,371f1f133bdf6019039fb48ad31420b05ef254122bd0539ff57b0f32c7f61529
ba7a2ead6c54e1b241f22e31e12e3e9cc22fb5e430dfc87c8076d8ab3b666a5a,-1,3,1,50.37645165,1570814777,Regular,1dcc9d962a8718d987ea0d5f15e7d5d4f9e816113fa6db6e4242d3cc20f23732
1dcc9d962a8718d987ea0d5f15e7d5d4f9e816113fa6db6e4242d3cc20f23732,1,2,1,50.37645165,1570813176,Vote,ba7a2ead6c54e1b241f22e31e12e3e9cc22fb5e430dfc87c8076d8ab3b666a5a
45e0df2529c33d0e95488d1fdd0744875d616bb28669e539a0563893b885e472,-1,1,1,49.99648836,1570803751,Vote,907944a9398490107bfd482790eef59b50f7ae13b8c1790460a8f9c818028f20
b9783fb5c7f974b32146b44bbe1834a6be9c262365e6c265557ce30d84d96a82,-1,1,1,49.99648836,1570790139,Vote,e1fd5f6bc6626120050d3c1d4b0e3ff464d7e573fe7aba7a04c521b3fb3ab7b1
61372dc58cc484ab890f2eec55543c67e14a6a815141d6d35a918c91c9b0a429,-1,1,1,49.99648836,1570733744,Vote,7c0bda990f148c629bf7a3f9c291aecb3b4e5dc97af4344276fbca4473841c5f
b10f9fd7d2a1e2602084de6e6b812b3322468a0f2659dea62f7e9a49c05676c2,-1,1,1,50.37645165,1570710164,Regular,53172a7c097774ab8e6b9c1a598c57ad65e2bce12e5c1637cac33d90adeb1206
53172a7c097774ab8e6b9c1a598c57ad65e2bce12e5c1637cac33d90adeb1206,1,2,1,50.37645165,1570707549,Vote,b10f9fd7d2a1e2602084de6e6b812b3322468a0f2659dea62f7e9a49c05676c2
bf6724c0268f27864a3a57609524337f8ca30c1864bf6eeea6431d431cf375a6,-1,1,1,49.99648836,1570707203,Vote,eb204dcd3692183dd5d82e8f0858a3145e5eee7e92e7ac097099e3de3f87048c
c4c599e1fdeac8d0b19ceaf9540869530bb4731a83176420053516d5d5133adb,-1,1,1,49.99648836,1570699039,Vote,59e71eecc0490d2c76f4c2c264da48e207d7f49fb9a777fdfb309cd05dab625a
371f1f133bdf6019039fb48ad31420b05ef254122bd0539ff57b0f32c7f61529,1,0,1,49.99648836,1570691855,Ticket,d9d8f0f5c6d709b129b563b4f08e6a7a7b66f0a2faac316ac7a9e2a5bc76c2b7
59e71eecc0490d2c76f4c2c264da48e207d7f49fb9a777fdfb309cd05dab625a,1,0,1,49.99648836,1570691855,Ticket,c4c599e1fdeac8d0b19ceaf9540869530bb4731a83176420053516d5d5133adb
7c0bda990f148c629bf7a3f9c291aecb3b4e5dc97af4344276fbca4473841c5f,1,0,1,49.99648836,1570691855,Ticket,61372dc58cc484ab890f2eec55543c67e14a6a815141d6d35a918c91c9b0a429
907944a9398490107bfd482790eef59b50f7ae13b8c1790460a8f9c818028f20,1,0,1,49.99648836,1570691855,Ticket,45e0df2529c33d0e95488d1fdd0744875d616bb28669e539a0563893b885e472
92b0a42332896c0acd172d9f32cffe905757a8ee425b397f1c0ca115151e355a,1,0,1,49.99648836,1570691855,Ticket,ff4959e6d5d0b8e51bc22ff07d5545e7dc670768c2a4bcba24869f2ee4cb7632
e1fd5f6bc6626120050d3c1d4b0e3ff464d7e573fe7aba7a04c521b3fb3ab7b1,1,0,1,49.99648836,1570691855,Ticket,b9783fb5c7f974b32146b44bbe1834a6be9c262365e6c265557ce30d84d96a82
eb204dcd3692183dd5d82e8f0858a3145e5eee7e92e7ac097099e3de3f87048c,1,0,1,49.99648836,1570691855,Ticket,bf6724c0268f27864a3a57609524337f8ca30c1864bf6eeea6431d431cf375a6
