tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
858a29266859187d3467ce73bef26c13d2efd049922ca9cd92c5cb69cd9d6ec9,-1,2,1,67.7482492,1571106047,Regular,287a09eca841bd56a92601b06453a1aff18d009dfeafb8185410fe2f13250865
287a09eca841bd56a92601b06453a1aff18d009dfeafb8185410fe2f13250865,1,2,1,67.7482492,1571102865,Vote,858a29266859187d3467ce73bef26c13d2efd049922ca9cd92c5cb69cd9d6ec9
1999c7ceaed1eb9916d866c53d76d517d0c8d724928c13a15ab4fc3c55ed5bb7,-1,1,1,67.7482492,1571044893,Regular,e8d34dbec68b1c32f389c5edd3d91b6bf31886d83ed54ba627d59d16d6071944
e8d34dbec68b1c32f389c5edd3d91b6bf31886d83ed54ba627d59d16d6071944,1,2,1,67.7482492,1571041723,Vote,1999c7ceaed1eb9916d866c53d76d517d0c8d724928c13a15ab4fc3c55ed5bb7
2127ea5b468392d5662a126c5877b91b720a605fdf29774b9dcd4138cdb095cd,-1,0,1,67.37207772,1571030928,Ticket,0d6ace1431f7d614fa22a4e43fbefd7de1645c28029f142d5861cdec608ee123
22fb5dc912e4657ff3fd69d7e5c5d9a47d585d3e706cd640fc3b40aa97ea2e47,-1,0,1,67.37207772,1571030928,Ticket,0d6ace1431f7d614fa22a4e43fbefd7de1645c28029f142d5861cdec608ee123
dd40fa37bbc3b7d832f10b53c01f06c2bf767cb4674a6427dc003c9ae51272a0,-1,0,1,67.37207772,1571030928,Ticket,0d6ace1431f7d614fa22a4e43fbefd7de1645c28029f142d5861cdec608ee123
0d6ace1431f7d614fa22a4e43fbefd7de1645c28029f142d5861cdec608ee123,1,2,1,67.37207772,1571030893,Regular,2127ea5b468392d5662a126c5877b91b720a605fdf29774b9dcd4138cdb095cd
0d6ace1431f7d614fa22a4e43fbefd7de1645c28029f142d5861cdec608ee123,1,0,1,67.37207772,1571030893,Regular,dd40fa37bbc3b7d832f10b53c01f06c2bf767cb4674a6427dc003c9ae51272a0
0d6ace1431f7d614fa22a4e43fbefd7de1645c28029f142d5861cdec608ee123,1,1,1,67.37207772,1571030893,Regular,22fb5dc912e4657ff3fd69d7e5c5d9a47d585d3e706cd640fc3b40aa97ea2e47
