tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f220c91860f2072cbc6265c88ba935834e22a3ed3b03f2731aa71d4a5dbacfb6,-1,1,1,25.96126468,1569064057,Vote,e3971d85de5cad910cf8aaa0e17efe2234a2e668df5f857f0fe32e45fba5fb11
c4f0ec4cd29727990c0b43c0e1b3570d6e72b0c5cf95b300d953a445765d60a3,-1,1,1,25.96126468,1568748874,Vote,5d087f786aac3f5eb13f7ec6051cf3a89c45fc6787c84ebf23b4a24f9da42781
8fa172cc9d4734061021ca856ae42bb35e6df8e0da839f7987cfc2c4eaa53bee,-1,1,1,25.96126468,1568746159,Vote,30503fb9eef16a90cef6dd049d7373dfcab57a644c179d3bbb0419074eee73ef
1251215bfaab1c181536a79a52e8f126ca43794da1f9e04f2abb3deaadda5106,-1,1,1,25.96126468,1568742505,Vote,3e382a182e9f67abb5142e6c732270112e3ed762ca4b5942e8a817e8a521c680
78fbfa2de44b02131fd486479f76f00e8c0f0eb74809073b2f2bc56173e35226,-1,1,1,25.96126468,1568740946,Vote,e3675d15964f0565531cd122470d20bbfe25855e709f058e4bd143e6e4cdf196
19866208a906df5c3f09fc341bee7fd17ac3931fac4d6338fcd78542e4d64ebe,-1,1,1,25.96126468,1568729603,Vote,709c99c0944d5eb8f5007be10692b77c0f98550bbb8276bf79b2cb42a3b02442
19d8465fce4ab0c423de6797edc4ac346310947f3adce1a812da948780124645,-1,1,1,25.96126468,1568666274,Vote,8f9ebfbc62a86bd1303d03a3d5e385591167e7999c470bbf060f791de535dcbf
5a4ec9521de010d8d89bb39350b6ebda702eaf7642cabdce4c25118ff4f51ced,-1,1,1,25.96126468,1568666059,Vote,25aec8d1de5be201d49330e81ffd06353dc20240bb8f81886aaa39070f13f3c7
29130018556bbd455fae117818a17fc7305c0953fa092ebb09466f02f23e8da0,-1,1,1,25.96126468,1568663183,Vote,7396773cc9b2774533020694ac94ba1ce9c2e0d1c4878335ae16ab301600ac7a
6b1b3e80b181e7b0fc698d0f0dd2f49bfc6f910b64529127dac91141426f93aa,-1,1,1,25.96126468,1568661041,Vote,126ba196bae5bb4e064793beeba7de859ccc1ef61fbc5e07bcf3f0ad05c0d3bf
0857350c72de8c80995b20ad63681ae9af33a9ed1eae218ec39f28e490282aea,-1,1,1,25.96126468,1568655776,Vote,417a6ef7a484a5d81ce6017c7d511a4f266092ca61bc6de91ed796a3a7ab6d70
8212c989fcf05cba53ffbf9992efd1eee944fcddab5b4056c9a9afb883f28c25,-1,1,1,25.96126468,1568641634,Vote,d3e286123a3974995fe2989e1cd7f97e29981ecf0688107c7398da8cc5ff26d1
6c2c62581daba59a6fc362557f93f3750880ac00a7b499758fd3e45ffd4698d4,-1,1,1,25.96126468,1568618061,Vote,c3fcb4205b9d1e24ed81b744bc5ca4b6dc560c7a81eab346e850cb514185acc5
939a14368d18acb446a54f8405eef274da6b1fc8aeaed3bff17ab095395ebbb3,-1,1,1,25.96126468,1568608000,Vote,256b5532509d12761cf46b47b6595cabe6d5887d2db02408d225bd52e7e0cd3c
c64d5e427b70804dd165b99b8088df8a42b2eeab755084bc786ad9fa7070a96d,-1,1,1,25.96126468,1568606674,Vote,69ace2c0a2ad2233f7612a20e4a2337af8448070142f7c2b0409b53ebb6828dc
358d72d9a9c5fd2eec2494d1d4853d1502572e90563b376c78f71955ce4eefeb,-1,1,1,25.96126468,1568603095,Vote,7fcd9e09217af1e76987dc521259cba7a63f31d12aab84378afeef3bdff49eaa
437e008d5e3de90a84845dab63a57b03164560f257fe8786d768d99c8bb6946b,-1,6,1,26.37271048,1568595837,Regular,623248c145fd2038190f8a9d743d8544d49fea18eb3e54689370c3ec254a4ce3
623248c145fd2038190f8a9d743d8544d49fea18eb3e54689370c3ec254a4ce3,1,2,1,26.37271048,1568594090,Vote,437e008d5e3de90a84845dab63a57b03164560f257fe8786d768d99c8bb6946b
de84ca888a89059558cb25e564a6661dfb39bc85f41e62e8ee93c3aa1d983ba2,-1,1,1,25.96126468,1568591380,Vote,b6031cef071251a1a6b63b28369069afed811a506451da9717cdab46f8e8b2b6
26dc119c1a43520c6e5461cd51cec21b4839fa7ccc0cec09d035976909650ef0,-1,1,1,25.96126468,1568590826,Vote,f1b9be6025e02e179bd91bdc892b9aa1c18c051d64b8721206f861b0cc00dc13
