tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37c2205c83aa47166ef4285e8eae3dbdd1b528f0d0a96db601d003c60ab04b56,-1,2,1,21.58566234,1568755786,Regular,f7767831c1344b3fd18a20a1d5ddb2fa7deb2f943bbc8dcb52bebe3e262f3329
f7767831c1344b3fd18a20a1d5ddb2fa7deb2f943bbc8dcb52bebe3e262f3329,1,0,1,21.58566234,1568753753,Revocation,37c2205c83aa47166ef4285e8eae3dbdd1b528f0d0a96db601d003c60ab04b56
816b7232ede1017b215156cce929cf461e5841aa6fc2ace7b5fbf71fa1d87a2f,-1,30,1,21.58566234,1568576023,Regular,78a55a74bc1b91848e5a3f5df8e9201e8f4a6abf4266f4ec39ca248ab7d9a3dc
78a55a74bc1b91848e5a3f5df8e9201e8f4a6abf4266f4ec39ca248ab7d9a3dc,1,0,1,21.58566234,1568550551,Revocation,816b7232ede1017b215156cce929cf461e5841aa6fc2ace7b5fbf71fa1d87a2f
f9b36acd1624a5f7fc1be2add9713e514440692f7ad616710be3e19afc9077b9,-1,0,1,21.58568434,1568550467,Revocation,6d02eb81f635b37086d65fade3e40fcd4ef28d90c92dcd88cacf32bb2dc2f21a
38d7e940f35739bb16dcc0aa94591605980bbd63f4048724c711512a2d17b1f7,-1,2,1,22.00540021,1568147238,Regular,776d74cd11b1430e16f4ac96d494b070b6a62bff050fba06f6714930d1a6a670
776d74cd11b1430e16f4ac96d494b070b6a62bff050fba06f6714930d1a6a670,1,2,1,22.00540021,1568145956,Vote,38d7e940f35739bb16dcc0aa94591605980bbd63f4048724c711512a2d17b1f7
fe6a9f2525867c0127ef6c3271b33e20b9c392a39eb92c29ef4f694e35a9d5ee,-1,2,1,22.00540021,1567963576,Regular,41990120b273e55517a3d56fff59a5e44d873061deebdc2990f7ae4c87d3bf57
41990120b273e55517a3d56fff59a5e44d873061deebdc2990f7ae4c87d3bf57,1,2,1,22.00540021,1567962492,Vote,fe6a9f2525867c0127ef6c3271b33e20b9c392a39eb92c29ef4f694e35a9d5ee
6d02eb81f635b37086d65fade3e40fcd4ef28d90c92dcd88cacf32bb2dc2f21a,1,0,1,21.58568434,1567948957,Ticket,f9b36acd1624a5f7fc1be2add9713e514440692f7ad616710be3e19afc9077b9
