tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19da61bc56f281918dae3562e5b8abfd8969976fcdd3448506cdeed14a3eb48f,-1,0,1,74.33771405,1617315060,Ticket,6c58708fbaac30456f4643f9981fcfe307e0e630ecdb2b8ef8e85b3f4f862fc7
4f61030cd46ee83816f35b564a2e09f1d247da6907bfa69308c5b720fddfbec0,-1,0,1,74.33771405,1617315060,Ticket,6c58708fbaac30456f4643f9981fcfe307e0e630ecdb2b8ef8e85b3f4f862fc7
90a69acdce4bd36e234bf8beac4258265f68805e100886c433faf5c5cbc171e3,-1,0,1,74.33771405,1617315060,Ticket,6c58708fbaac30456f4643f9981fcfe307e0e630ecdb2b8ef8e85b3f4f862fc7
c9a708ab0c90f5f43533a5faab3c4acb8c161fc807ec58252e43685f24674e00,-1,0,1,74.33771405,1617315060,Ticket,6c58708fbaac30456f4643f9981fcfe307e0e630ecdb2b8ef8e85b3f4f862fc7
f99c4d7306c3cb5777fdd7d84d11123ddc51ca96e31c80602a384c546f53d11c,-1,0,1,74.33771405,1617315060,Ticket,6c58708fbaac30456f4643f9981fcfe307e0e630ecdb2b8ef8e85b3f4f862fc7
6c58708fbaac30456f4643f9981fcfe307e0e630ecdb2b8ef8e85b3f4f862fc7,1,3,1,74.33771405,1617314970,Regular,f99c4d7306c3cb5777fdd7d84d11123ddc51ca96e31c80602a384c546f53d11c
6c58708fbaac30456f4643f9981fcfe307e0e630ecdb2b8ef8e85b3f4f862fc7,1,0,1,74.33771405,1617314970,Regular,90a69acdce4bd36e234bf8beac4258265f68805e100886c433faf5c5cbc171e3
6c58708fbaac30456f4643f9981fcfe307e0e630ecdb2b8ef8e85b3f4f862fc7,1,2,1,74.33771405,1617314970,Regular,19da61bc56f281918dae3562e5b8abfd8969976fcdd3448506cdeed14a3eb48f
6c58708fbaac30456f4643f9981fcfe307e0e630ecdb2b8ef8e85b3f4f862fc7,1,4,1,74.33771405,1617314970,Regular,c9a708ab0c90f5f43533a5faab3c4acb8c161fc807ec58252e43685f24674e00
6c58708fbaac30456f4643f9981fcfe307e0e630ecdb2b8ef8e85b3f4f862fc7,1,1,1,74.33771405,1617314970,Regular,4f61030cd46ee83816f35b564a2e09f1d247da6907bfa69308c5b720fddfbec0
