tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
173127733ef9a60a61e95fcdaa6c2e1fc9976f1c69428d3b0378d38e8872a698,-1,0,1,74.02395304,1565762994,Ticket,be74663edb023f7b51049ee681762c402d07cccc24c8a142e748b3cebda3fa77
53c8c207cabc8b9530627ee8e20148db6ac0cf59f04fe9892655724efb4d7ca0,-1,0,1,74.02395304,1565762994,Ticket,be74663edb023f7b51049ee681762c402d07cccc24c8a142e748b3cebda3fa77
b6b3c4a8a9c70c72ce4126aa8ac9c7e1b0fa1f494d006d702f28f7005fdfd2b0,-1,0,1,74.02395304,1565762994,Ticket,be74663edb023f7b51049ee681762c402d07cccc24c8a142e748b3cebda3fa77
fa8365a4729c3738922de829d17a9e26518cae6ced1378a9b71a6b4233f97a1f,-1,0,1,74.02395304,1565762994,Ticket,be74663edb023f7b51049ee681762c402d07cccc24c8a142e748b3cebda3fa77
fedd39a40bece280f33bc3e760afd5038b012b6abb7366d0712fe5d1b876f00f,-1,0,1,74.02395304,1565762994,Ticket,be74663edb023f7b51049ee681762c402d07cccc24c8a142e748b3cebda3fa77
be74663edb023f7b51049ee681762c402d07cccc24c8a142e748b3cebda3fa77,1,3,1,74.02395304,1565762966,Regular,53c8c207cabc8b9530627ee8e20148db6ac0cf59f04fe9892655724efb4d7ca0
be74663edb023f7b51049ee681762c402d07cccc24c8a142e748b3cebda3fa77,1,1,1,74.02395304,1565762966,Regular,173127733ef9a60a61e95fcdaa6c2e1fc9976f1c69428d3b0378d38e8872a698
be74663edb023f7b51049ee681762c402d07cccc24c8a142e748b3cebda3fa77,1,4,1,74.02395304,1565762966,Regular,b6b3c4a8a9c70c72ce4126aa8ac9c7e1b0fa1f494d006d702f28f7005fdfd2b0
be74663edb023f7b51049ee681762c402d07cccc24c8a142e748b3cebda3fa77,1,0,1,74.02395304,1565762966,Regular,fa8365a4729c3738922de829d17a9e26518cae6ced1378a9b71a6b4233f97a1f
be74663edb023f7b51049ee681762c402d07cccc24c8a142e748b3cebda3fa77,1,2,1,74.02395304,1565762966,Regular,fedd39a40bece280f33bc3e760afd5038b012b6abb7366d0712fe5d1b876f00f
