tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
344c5fbb8d6d1487e73059d141ad03c22639cd82ba7bb81075b3a03478bc6a2b,-1,0,1,40.68509045,1556509666,Regular,8d1155ed1cb011ab09f3d0f40d0d7b0ba014ab6f0fab696d6c4d56028a923121
8d1155ed1cb011ab09f3d0f40d0d7b0ba014ab6f0fab696d6c4d56028a923121,1,2,1,40.68509045,1556508042,Vote,344c5fbb8d6d1487e73059d141ad03c22639cd82ba7bb81075b3a03478bc6a2b
5463f6d9d390bd6e438f7e7b19f924b6cf1933005ead779e0a98dbd8fa9f9f9d,-1,1,1,40.0601907,1556441359,Vote,55bf421a35bdf799386d7ce1c3203ad0c45b8d50f2fee7b359a548255f337aee
b7cc5ce8fe781609e27612e65cfb594cbaee6730f394cc45ab025707c9024017,-1,1,1,40.0601907,1556429992,Vote,b4700dbc33bded0a543f5d56d5ce5b83ba8442e80b5b8efc8a0ef5a5937a9821
89d6c80e4a6915f2957f41595f519c04afd68005999ea109ee88bacab4a11140,-1,1,1,40.0601907,1556327316,Vote,702fe737056379cc77b2d36f7adff83c117f8adc98c486b7b6d576b3dd51602b
d068d182d6560c70a73d73cf6e53913fe3425847703eee6cfc27022567e392c8,-1,0,1,40.69133945,1556230976,Regular,9bd92a7369876197d4f7bb5cd465fdc0e57e21d58a45cbe32134a81fa8bc3148
9bd92a7369876197d4f7bb5cd465fdc0e57e21d58a45cbe32134a81fa8bc3148,1,2,1,40.69133945,1556226882,Vote,d068d182d6560c70a73d73cf6e53913fe3425847703eee6cfc27022567e392c8
55bf421a35bdf799386d7ce1c3203ad0c45b8d50f2fee7b359a548255f337aee,1,0,1,40.0601907,1556217646,Ticket,5463f6d9d390bd6e438f7e7b19f924b6cf1933005ead779e0a98dbd8fa9f9f9d
702fe737056379cc77b2d36f7adff83c117f8adc98c486b7b6d576b3dd51602b,1,0,1,40.0601907,1556217646,Ticket,89d6c80e4a6915f2957f41595f519c04afd68005999ea109ee88bacab4a11140
b4700dbc33bded0a543f5d56d5ce5b83ba8442e80b5b8efc8a0ef5a5937a9821,1,0,1,40.0601907,1556217646,Ticket,b7cc5ce8fe781609e27612e65cfb594cbaee6730f394cc45ab025707c9024017
