tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d7e7860d88ee5f01d4f515d33a16bc091279f1966e92b4117c8d774525929c1,-1,0,1,0.00699579,1552433544,Ticket,2371bf7b63ddc8183491c429e168bfbe3580bbc59d9f4388191bbed404937f29
0d7e7860d88ee5f01d4f515d33a16bc091279f1966e92b4117c8d774525929c1,-1,1,1,26.82458598,1552433544,Ticket,2371bf7b63ddc8183491c429e168bfbe3580bbc59d9f4388191bbed404937f29
d1358c5060835ff85b6f0b6b398ad27db42f90bd5efe83579ca19afc0ab8f5e0,-1,1,1,26.82458598,1552433544,Ticket,2371bf7b63ddc8183491c429e168bfbe3580bbc59d9f4388191bbed404937f29
d1358c5060835ff85b6f0b6b398ad27db42f90bd5efe83579ca19afc0ab8f5e0,-1,0,1,0.00699579,1552433544,Ticket,2371bf7b63ddc8183491c429e168bfbe3580bbc59d9f4388191bbed404937f29
ec993b745cd9841f4c7c11f25a8bcfc39d9a3bc83b527211ef6c39e43263b80e,-1,1,1,26.82458598,1552433544,Ticket,2371bf7b63ddc8183491c429e168bfbe3580bbc59d9f4388191bbed404937f29
ec993b745cd9841f4c7c11f25a8bcfc39d9a3bc83b527211ef6c39e43263b80e,-1,0,1,0.00699579,1552433544,Ticket,2371bf7b63ddc8183491c429e168bfbe3580bbc59d9f4388191bbed404937f29
7dca614901ca66de395a6c1bc5af13e19f6308becc162401cf05ade11025aa75,-1,1,1,26.82458598,1552433418,Ticket,2371bf7b63ddc8183491c429e168bfbe3580bbc59d9f4388191bbed404937f29
7dca614901ca66de395a6c1bc5af13e19f6308becc162401cf05ade11025aa75,-1,0,1,0.00699579,1552433418,Ticket,2371bf7b63ddc8183491c429e168bfbe3580bbc59d9f4388191bbed404937f29
6da0d3b7a4ed43efd74bbb1405955431a2cc45b05c574ab8b1c61d4222fe8999,-1,1,1,26.82458598,1552433373,Ticket,2371bf7b63ddc8183491c429e168bfbe3580bbc59d9f4388191bbed404937f29
6da0d3b7a4ed43efd74bbb1405955431a2cc45b05c574ab8b1c61d4222fe8999,-1,0,1,0.00699579,1552433373,Ticket,2371bf7b63ddc8183491c429e168bfbe3580bbc59d9f4388191bbed404937f29
58580f4bb9bd2938e3b37280287d42b1f66ee41f5aa495f4cbcf054a9462432d,-1,1,1,26.82458598,1552429787,Ticket,2371bf7b63ddc8183491c429e168bfbe3580bbc59d9f4388191bbed404937f29
58580f4bb9bd2938e3b37280287d42b1f66ee41f5aa495f4cbcf054a9462432d,-1,0,1,0.00699579,1552429787,Ticket,2371bf7b63ddc8183491c429e168bfbe3580bbc59d9f4388191bbed404937f29
5b5cc9a327534ccad9e08e5e455f57df5faa344e449296fa71877d80cc1d8152,-1,1,1,26.82458598,1552429787,Ticket,2371bf7b63ddc8183491c429e168bfbe3580bbc59d9f4388191bbed404937f29
5b5cc9a327534ccad9e08e5e455f57df5faa344e449296fa71877d80cc1d8152,-1,0,1,0.00699579,1552429787,Ticket,2371bf7b63ddc8183491c429e168bfbe3580bbc59d9f4388191bbed404937f29
b052132f07e0976c7570c7f39c2e22cbeb403c81fdff0553bb71fcee31afcec3,-1,0,1,0.00699579,1552429787,Ticket,2371bf7b63ddc8183491c429e168bfbe3580bbc59d9f4388191bbed404937f29
b052132f07e0976c7570c7f39c2e22cbeb403c81fdff0553bb71fcee31afcec3,-1,1,1,26.82458598,1552429787,Ticket,2371bf7b63ddc8183491c429e168bfbe3580bbc59d9f4388191bbed404937f29
b4253973257efc35d0d4259d3b56ad80331f3d8d2c5760c1509ce63c00c0f09d,-1,0,1,0.00699579,1552429787,Ticket,2371bf7b63ddc8183491c429e168bfbe3580bbc59d9f4388191bbed404937f29
b4253973257efc35d0d4259d3b56ad80331f3d8d2c5760c1509ce63c00c0f09d,-1,1,1,26.82458598,1552429787,Ticket,2371bf7b63ddc8183491c429e168bfbe3580bbc59d9f4388191bbed404937f29
