tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3dde366e56f014669cafe66232689b76ffc194696b54772af9af46855a7bab89,-1,0,1,74.89853475,1571386824,Regular,d2486fc7d3806bece6da7fd9642b651cebbf52ca2754e6cd9668de8bfa59f89c
d2486fc7d3806bece6da7fd9642b651cebbf52ca2754e6cd9668de8bfa59f89c,1,2,1,74.89853475,1571382852,Vote,3dde366e56f014669cafe66232689b76ffc194696b54772af9af46855a7bab89
eecb89da7dda95b9f075ffabfa42aa0c1b8ad00276f5b532fcf87e364167d86b,-1,2,1,74.89853475,1571278712,Regular,03689edd5def7d4007543bffb6db03d6190fcf7f65b8aa06d645be9bd3b27084
03689edd5def7d4007543bffb6db03d6190fcf7f65b8aa06d645be9bd3b27084,1,2,1,74.89853475,1571274790,Vote,eecb89da7dda95b9f075ffabfa42aa0c1b8ad00276f5b532fcf87e364167d86b
206e06508758ec8670b51bde99703abe0e379ac932b4842b7cdfc30c409cc683,-1,0,1,74.52608803,1571246622,Ticket,760acd16049a9bcc541ac15e202fd7f1f5de2af6da9a483aa18a997b8208d72e
29e576b1a90e529e3005555e520962c7ad8777874e03035da89cbe7c86de5a66,-1,0,1,74.52608803,1571246622,Ticket,760acd16049a9bcc541ac15e202fd7f1f5de2af6da9a483aa18a997b8208d72e
4669c7f7faf94b7437f97b432430f6bfc51a2c25009ca13b41df8429ff7e1132,-1,0,1,74.52608803,1571246622,Ticket,760acd16049a9bcc541ac15e202fd7f1f5de2af6da9a483aa18a997b8208d72e
841a5dbc1a40e68c3c4dba394435b66300a6878cedc7b97d6d5160d545585b57,-1,0,1,74.52608803,1571246622,Ticket,760acd16049a9bcc541ac15e202fd7f1f5de2af6da9a483aa18a997b8208d72e
760acd16049a9bcc541ac15e202fd7f1f5de2af6da9a483aa18a997b8208d72e,1,0,1,74.52608803,1571246588,Regular,29e576b1a90e529e3005555e520962c7ad8777874e03035da89cbe7c86de5a66
760acd16049a9bcc541ac15e202fd7f1f5de2af6da9a483aa18a997b8208d72e,1,2,1,74.52608803,1571246588,Regular,206e06508758ec8670b51bde99703abe0e379ac932b4842b7cdfc30c409cc683
760acd16049a9bcc541ac15e202fd7f1f5de2af6da9a483aa18a997b8208d72e,1,3,1,74.52608803,1571246588,Regular,841a5dbc1a40e68c3c4dba394435b66300a6878cedc7b97d6d5160d545585b57
760acd16049a9bcc541ac15e202fd7f1f5de2af6da9a483aa18a997b8208d72e,1,1,1,74.52608803,1571246588,Regular,4669c7f7faf94b7437f97b432430f6bfc51a2c25009ca13b41df8429ff7e1132
