tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48168ba6e6c9e41af202c724276b83f7d3bb4ac71392449084fd5871134126ff,-1,2,1,32.67499631,1552651031,Regular,56eb1aa7d04df9b7a91c7075c17e3246ce2faffd1c0c84c394d559341e26bc73
56eb1aa7d04df9b7a91c7075c17e3246ce2faffd1c0c84c394d559341e26bc73,1,2,1,32.67499631,1552648547,Vote,48168ba6e6c9e41af202c724276b83f7d3bb4ac71392449084fd5871134126ff
eb821578aa7b2be0afc8263c261271c813826e820ba95c8ead18997aa80c1dc9,-1,1,1,31.95669016,1552606618,Vote,f7bf4de10d8c385af4ac2c95f680d3c8928d1bc172a8c3a8a520ce40fbb587de
817090f3fc5071aea9c0391302f6acce9184861c71d812ef9c9b7d6df25f39be,-1,1,1,31.95669016,1552394726,Vote,a3114f4d24eae1d69e65a224f1c894af588072fdcc5c50c119c51fceb3a9fcd4
e7d3b3c9bbd96780f3642eb38c43b353684eb2f033c4ea89b73ff8d4579d9153,-1,1,1,31.95669016,1552338002,Vote,5c154ce223c49b3232fdab6d4e04fc5ad5ccc086ff97975b7034d602d8311ff9
d11fbb1cf20b5332f882d3ffb8b0044a05564e6b88fc5e500a7135214527fef6,-1,1,1,32.68943427,1552333218,Regular,a3d2ab7affa11840a53304cc81bbea20af55ec9884cf552a864ca170c897152b
a3d2ab7affa11840a53304cc81bbea20af55ec9884cf552a864ca170c897152b,1,2,1,32.68943427,1552330223,Vote,d11fbb1cf20b5332f882d3ffb8b0044a05564e6b88fc5e500a7135214527fef6
3e10155928950576fdbf8dd6ebf12e35b637436c23e2dd95d3d1326b8fec2d0b,-1,1,1,31.95669016,1552243165,Vote,b6a8e69fe7df1b5e8d93434c2dd81599f763bf43b6c8c238eb690c9884b5a513
7166b1b00c3f9bd47f1c54f4547873d40aaf03a8a66f8da8d0c4628cf0f6c1bf,-1,0,1,32.68943427,1552231783,Regular,eb86ac3274d1db34b9cf9745571c1cc74ca8d1cf36e326fbbbb615db2a04368d
68218558a2d9b6db3ebd8849e3c71ec690572d3ca424541a2c39fca6cf84a0ef,-1,0,1,32.68943427,1552231297,Regular,bd2d43950fe482f7dc0b9d99779af8fd741facae44ddf03fed303404788f0d13
eb86ac3274d1db34b9cf9745571c1cc74ca8d1cf36e326fbbbb615db2a04368d,1,2,1,32.68943427,1552229022,Vote,7166b1b00c3f9bd47f1c54f4547873d40aaf03a8a66f8da8d0c4628cf0f6c1bf
bd2d43950fe482f7dc0b9d99779af8fd741facae44ddf03fed303404788f0d13,1,2,1,32.68943427,1552228867,Vote,68218558a2d9b6db3ebd8849e3c71ec690572d3ca424541a2c39fca6cf84a0ef
5c154ce223c49b3232fdab6d4e04fc5ad5ccc086ff97975b7034d602d8311ff9,-1,0,1,31.95671996,1552202418,Ticket,fd478692df39fa9d23cb55eaa485514d531643ec8609143423a2f2dcfd2536cf
5c154ce223c49b3232fdab6d4e04fc5ad5ccc086ff97975b7034d602d8311ff9,1,0,1,31.95669016,1552202418,Ticket,e7d3b3c9bbd96780f3642eb38c43b353684eb2f033c4ea89b73ff8d4579d9153
a3114f4d24eae1d69e65a224f1c894af588072fdcc5c50c119c51fceb3a9fcd4,-1,0,1,31.95671996,1552202418,Ticket,fd478692df39fa9d23cb55eaa485514d531643ec8609143423a2f2dcfd2536cf
a3114f4d24eae1d69e65a224f1c894af588072fdcc5c50c119c51fceb3a9fcd4,1,0,1,31.95669016,1552202418,Ticket,817090f3fc5071aea9c0391302f6acce9184861c71d812ef9c9b7d6df25f39be
b6a8e69fe7df1b5e8d93434c2dd81599f763bf43b6c8c238eb690c9884b5a513,-1,0,1,31.95671996,1552202418,Ticket,fd478692df39fa9d23cb55eaa485514d531643ec8609143423a2f2dcfd2536cf
b6a8e69fe7df1b5e8d93434c2dd81599f763bf43b6c8c238eb690c9884b5a513,1,0,1,31.95669016,1552202418,Ticket,3e10155928950576fdbf8dd6ebf12e35b637436c23e2dd95d3d1326b8fec2d0b
f7bf4de10d8c385af4ac2c95f680d3c8928d1bc172a8c3a8a520ce40fbb587de,-1,0,1,31.95671996,1552202418,Ticket,fd478692df39fa9d23cb55eaa485514d531643ec8609143423a2f2dcfd2536cf
f7bf4de10d8c385af4ac2c95f680d3c8928d1bc172a8c3a8a520ce40fbb587de,1,0,1,31.95669016,1552202418,Ticket,eb821578aa7b2be0afc8263c261271c813826e820ba95c8ead18997aa80c1dc9
fd478692df39fa9d23cb55eaa485514d531643ec8609143423a2f2dcfd2536cf,1,3,1,31.95671996,1552202380,Regular,b6a8e69fe7df1b5e8d93434c2dd81599f763bf43b6c8c238eb690c9884b5a513
fd478692df39fa9d23cb55eaa485514d531643ec8609143423a2f2dcfd2536cf,1,2,1,31.95671996,1552202380,Regular,f7bf4de10d8c385af4ac2c95f680d3c8928d1bc172a8c3a8a520ce40fbb587de
fd478692df39fa9d23cb55eaa485514d531643ec8609143423a2f2dcfd2536cf,1,0,1,31.95671996,1552202380,Regular,5c154ce223c49b3232fdab6d4e04fc5ad5ccc086ff97975b7034d602d8311ff9
fd478692df39fa9d23cb55eaa485514d531643ec8609143423a2f2dcfd2536cf,1,1,1,31.95671996,1552202380,Regular,a3114f4d24eae1d69e65a224f1c894af588072fdcc5c50c119c51fceb3a9fcd4
