tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23a8b7415d5a73803924061e8be8bea9d384bce9f9c8b0a4b384c05db7270660,-1,0,1,0.05109039,1553498795,Ticket,4cd9e78224645ff7ba860974cf41532a24a1e91b2c00f2a3e01a1f85d76bf3f8
23a8b7415d5a73803924061e8be8bea9d384bce9f9c8b0a4b384c05db7270660,-1,1,1,51.77251164,1553498795,Ticket,4cd9e78224645ff7ba860974cf41532a24a1e91b2c00f2a3e01a1f85d76bf3f8
5ae104e4fec0ee7eb229611826ac2bdd3bee822562ed2ff6a5997e9a50ca5bbd,-1,1,1,51.77251164,1553498795,Ticket,4cd9e78224645ff7ba860974cf41532a24a1e91b2c00f2a3e01a1f85d76bf3f8
5ae104e4fec0ee7eb229611826ac2bdd3bee822562ed2ff6a5997e9a50ca5bbd,-1,0,1,0.05109039,1553498795,Ticket,4cd9e78224645ff7ba860974cf41532a24a1e91b2c00f2a3e01a1f85d76bf3f8
d9f84c286584e0cfd6fa2057744dfa95ee99610edf6c088a17b6e94085e75034,-1,0,1,0.05109039,1553498795,Ticket,4cd9e78224645ff7ba860974cf41532a24a1e91b2c00f2a3e01a1f85d76bf3f8
d9f84c286584e0cfd6fa2057744dfa95ee99610edf6c088a17b6e94085e75034,-1,1,1,51.77251164,1553498795,Ticket,4cd9e78224645ff7ba860974cf41532a24a1e91b2c00f2a3e01a1f85d76bf3f8
4cd9e78224645ff7ba860974cf41532a24a1e91b2c00f2a3e01a1f85d76bf3f8,1,1,1,51.77251164,1553498508,Regular,23a8b7415d5a73803924061e8be8bea9d384bce9f9c8b0a4b384c05db7270660
4cd9e78224645ff7ba860974cf41532a24a1e91b2c00f2a3e01a1f85d76bf3f8,1,2,1,0.05109039,1553498508,Regular,5ae104e4fec0ee7eb229611826ac2bdd3bee822562ed2ff6a5997e9a50ca5bbd
4cd9e78224645ff7ba860974cf41532a24a1e91b2c00f2a3e01a1f85d76bf3f8,1,3,1,51.77251164,1553498508,Regular,5ae104e4fec0ee7eb229611826ac2bdd3bee822562ed2ff6a5997e9a50ca5bbd
4cd9e78224645ff7ba860974cf41532a24a1e91b2c00f2a3e01a1f85d76bf3f8,1,4,1,0.05109039,1553498508,Regular,d9f84c286584e0cfd6fa2057744dfa95ee99610edf6c088a17b6e94085e75034
4cd9e78224645ff7ba860974cf41532a24a1e91b2c00f2a3e01a1f85d76bf3f8,1,5,1,51.77251164,1553498508,Regular,d9f84c286584e0cfd6fa2057744dfa95ee99610edf6c088a17b6e94085e75034
4cd9e78224645ff7ba860974cf41532a24a1e91b2c00f2a3e01a1f85d76bf3f8,1,0,1,0.05109039,1553498508,Regular,23a8b7415d5a73803924061e8be8bea9d384bce9f9c8b0a4b384c05db7270660
