tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
511e5a5e46f537526cd13eca44fdfb72863ca479fa74ef6dfcc902d36ff70a79,-1,0,1,0.04720587,1555611267,Ticket,878afa2b70e95a7d2114a5c1549fc34f016978fe56ffc0a81b8d2466fdaa2920
511e5a5e46f537526cd13eca44fdfb72863ca479fa74ef6dfcc902d36ff70a79,-1,1,1,49.79938417,1555611267,Ticket,878afa2b70e95a7d2114a5c1549fc34f016978fe56ffc0a81b8d2466fdaa2920
6aebe6cacfcfe45fe72ebb7ab4a8f0164d1b3b14a16159c90c015349df194fff,-1,0,1,0.04720587,1555611267,Ticket,878afa2b70e95a7d2114a5c1549fc34f016978fe56ffc0a81b8d2466fdaa2920
6aebe6cacfcfe45fe72ebb7ab4a8f0164d1b3b14a16159c90c015349df194fff,-1,1,1,49.79938417,1555611267,Ticket,878afa2b70e95a7d2114a5c1549fc34f016978fe56ffc0a81b8d2466fdaa2920
774e7a62b9c521bacb6183bf5960a204a12211006aa1e97cd5db0ccbc94ee05e,-1,1,1,49.79938417,1555611267,Ticket,878afa2b70e95a7d2114a5c1549fc34f016978fe56ffc0a81b8d2466fdaa2920
774e7a62b9c521bacb6183bf5960a204a12211006aa1e97cd5db0ccbc94ee05e,-1,0,1,0.04720587,1555611267,Ticket,878afa2b70e95a7d2114a5c1549fc34f016978fe56ffc0a81b8d2466fdaa2920
f40f231e02d13fc8865b0720140781d13427817a7117d8944bd49d7000ddef3c,-1,0,1,0.04720587,1555611267,Ticket,878afa2b70e95a7d2114a5c1549fc34f016978fe56ffc0a81b8d2466fdaa2920
f40f231e02d13fc8865b0720140781d13427817a7117d8944bd49d7000ddef3c,-1,1,1,49.79938417,1555611267,Ticket,878afa2b70e95a7d2114a5c1549fc34f016978fe56ffc0a81b8d2466fdaa2920
878afa2b70e95a7d2114a5c1549fc34f016978fe56ffc0a81b8d2466fdaa2920,1,5,1,49.79938417,1555610666,Regular,6aebe6cacfcfe45fe72ebb7ab4a8f0164d1b3b14a16159c90c015349df194fff
878afa2b70e95a7d2114a5c1549fc34f016978fe56ffc0a81b8d2466fdaa2920,1,2,1,0.04720587,1555610666,Regular,774e7a62b9c521bacb6183bf5960a204a12211006aa1e97cd5db0ccbc94ee05e
878afa2b70e95a7d2114a5c1549fc34f016978fe56ffc0a81b8d2466fdaa2920,1,3,1,49.79938417,1555610666,Regular,774e7a62b9c521bacb6183bf5960a204a12211006aa1e97cd5db0ccbc94ee05e
878afa2b70e95a7d2114a5c1549fc34f016978fe56ffc0a81b8d2466fdaa2920,1,0,1,0.04720587,1555610666,Regular,511e5a5e46f537526cd13eca44fdfb72863ca479fa74ef6dfcc902d36ff70a79
878afa2b70e95a7d2114a5c1549fc34f016978fe56ffc0a81b8d2466fdaa2920,1,1,1,49.79938417,1555610666,Regular,511e5a5e46f537526cd13eca44fdfb72863ca479fa74ef6dfcc902d36ff70a79
878afa2b70e95a7d2114a5c1549fc34f016978fe56ffc0a81b8d2466fdaa2920,1,6,1,0.04720587,1555610666,Regular,f40f231e02d13fc8865b0720140781d13427817a7117d8944bd49d7000ddef3c
878afa2b70e95a7d2114a5c1549fc34f016978fe56ffc0a81b8d2466fdaa2920,1,7,1,49.79938417,1555610666,Regular,f40f231e02d13fc8865b0720140781d13427817a7117d8944bd49d7000ddef3c
878afa2b70e95a7d2114a5c1549fc34f016978fe56ffc0a81b8d2466fdaa2920,1,4,1,0.04720587,1555610666,Regular,6aebe6cacfcfe45fe72ebb7ab4a8f0164d1b3b14a16159c90c015349df194fff
