tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f,-1,174,1,12.65379984,1537280563,Regular,7e50c0b37e5df68e6da5c9e8f344aaff3e69bf1232d866ffa4d94331f76e3beb
7e50c0b37e5df68e6da5c9e8f344aaff3e69bf1232d866ffa4d94331f76e3beb,1,2,1,12.65379984,1536729925,Vote,077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,533,1,12.68055643,1536616807,Regular,b0ccf583b10b1d3f7d4e2ade9c9e2ad3a3b16a5e4a1bc6f04eee9b06ae9c4fe6
f2d35f3b03464e7ca16181b3c38c8390ab654dc97b88352efa2f9335953fc30d,-1,12,1,13.60510376,1536431384,Regular,eecfd2de2568b92c269339ec8fe2935301bfb60212f382ecec442ced1af77abf
eecfd2de2568b92c269339ec8fe2935301bfb60212f382ecec442ced1af77abf,1,2,1,13.60510376,1536429242,Vote,f2d35f3b03464e7ca16181b3c38c8390ab654dc97b88352efa2f9335953fc30d
b0ccf583b10b1d3f7d4e2ade9c9e2ad3a3b16a5e4a1bc6f04eee9b06ae9c4fe6,1,2,1,12.68055643,1536421357,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
7717d9c4e757ba89e9e84005d34592164706e1150863d7df6001ab425168ce36,-1,1,1,13.60510376,1536362254,Regular,f20683db7ed5eb5361379de4b2ca2d4f0ee02de8f6b190a66040deae5a3f970d
f20683db7ed5eb5361379de4b2ca2d4f0ee02de8f6b190a66040deae5a3f970d,1,2,1,13.60510376,1536359531,Vote,7717d9c4e757ba89e9e84005d34592164706e1150863d7df6001ab425168ce36
e96f945218eec69cb3729fcc2efb903b6505fd01590e092b61d32030cd573f00,-1,1,1,12.68055643,1536298299,Regular,07423bdc5c947e4cd6feaa3893c0eb6e8c0fd17b156719354a5d16bfed209302
07423bdc5c947e4cd6feaa3893c0eb6e8c0fd17b156719354a5d16bfed209302,1,2,1,12.68055643,1536288761,Vote,e96f945218eec69cb3729fcc2efb903b6505fd01590e092b61d32030cd573f00
6e637191c73821231a568844a6921683d9d41072e0d97f18809c96fd07576c4a,-1,5,1,12.68055643,1536279465,Regular,cb74dd95a5a883608412dd394cf973340fa9aba3970647b73cc50237d3109972
cb74dd95a5a883608412dd394cf973340fa9aba3970647b73cc50237d3109972,1,2,1,12.68055643,1536276774,Vote,6e637191c73821231a568844a6921683d9d41072e0d97f18809c96fd07576c4a
