tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ffa97461f9f5baed6f37fb559aa2aed36d1227a3a2496763546c93b458dd779,-1,20,1,50.28371989,1570434633,Regular,b173d0f36a7e135f0e2cce65a767ace65bf588d3970eb6a2ec471dab312181ee
b173d0f36a7e135f0e2cce65a767ace65bf588d3970eb6a2ec471dab312181ee,1,2,1,50.28371989,1570251100,Vote,7ffa97461f9f5baed6f37fb559aa2aed36d1227a3a2496763546c93b458dd779
1e1e22846a9415cab82f67a9aac8f023ee4353526cedcc0204e69fd8219ad703,-1,1,1,49.89611933,1570099741,Vote,d67905d1dd7a0a535bec62515af62381fda364640a3a560b14aa180203c7ee1f
e8f83489c253baf2bb22cf83ec9258b3f8d311e19a44108df828b962f2b6926c,-1,1,1,49.89611933,1570001612,Vote,eb819197b18941de4483fa55c486aaabd09a7db64a314857d2d2fe33deff2ba8
f85d921c0ed686a1520ca59294027cd864843557cf47093688588ff46b31e38c,-1,0,1,49.89611933,1569985626,Revocation,37b2fc225789833325bfa6b5b2c691f932769ce6f4738eab55bd55406e25114a
2706b6202072977218e42fa075f86951d2148abe616a8db72e4caa2d053fc380,-1,15,1,50.28759589,1569982770,Regular,1f97beaa95a99d44704c9debc0fc47f8910767dcf2b5f6a2519b3e20a9e89cc7
1f97beaa95a99d44704c9debc0fc47f8910767dcf2b5f6a2519b3e20a9e89cc7,1,2,1,50.28759589,1569982231,Vote,2706b6202072977218e42fa075f86951d2148abe616a8db72e4caa2d053fc380
37b2fc225789833325bfa6b5b2c691f932769ce6f4738eab55bd55406e25114a,1,0,1,49.89611933,1569924570,Ticket,f85d921c0ed686a1520ca59294027cd864843557cf47093688588ff46b31e38c
d67905d1dd7a0a535bec62515af62381fda364640a3a560b14aa180203c7ee1f,1,0,1,49.89611933,1569924570,Ticket,1e1e22846a9415cab82f67a9aac8f023ee4353526cedcc0204e69fd8219ad703
eb819197b18941de4483fa55c486aaabd09a7db64a314857d2d2fe33deff2ba8,1,0,1,49.89611933,1569924570,Ticket,e8f83489c253baf2bb22cf83ec9258b3f8d311e19a44108df828b962f2b6926c
